Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1706,24/04/2022,Márcia Emília Rodrigues,Penha,1706,"Propomos que na UBS Vila Granada, e nas demais UBS, haja atendimento de médico Ortopedista, bem como a aquisição de Aparelho de Rádio X, para melhor desempenho do profissional Ortopedista, pois há uma endemia de pacientes com problemas ortopédicos .",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
804,20/04/2022,Ivo Carlos valencio,Itaquera,804,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - alguns casos de violência precisam ser encaminhadas para um centro especializado, que nesse momento a referência fica no Itaim Paulista, inviável para muitos moradores de Itaquera. A UBS não consegue absorver os casos graves que precisam de um cuidado mais ampliado.Não podemos continuar revitimizando mulheres, idosos, crianças e adolescentes que não conseguem se deslocar até a referência atual no Itaim Paulista que fica, para alguns, há 1hora e 30 minutos de transporte. Nosso território possui atualmente quase 600 mil habitantes e tem regiões de alta vulnerabilidade e pessoas em situação de violência.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1137,23/04/2022,Carlos de Lima Luis ,Freguesia/Brasilândia,1137,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1618,24/04/2022,Vera Helena Lessa Villela,Butantã,1618,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1432,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1432,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS da subprefeitura,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
247,05/04/2022,Prof. Carlos Loiola,São Mateus,247,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/247/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1760,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Implantar Hospitais Amigo da Criança e incentivo ao aleitamento materno,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Priorizada,0,Não eleita,Não definida,"",""
1566,24/04/2022,Marinez Lourenço cruz,Campo Limpo,Implantação de um centro de referência para autistas na região do Campo Limp,"implantar um centro de referencia para autistas com ciencia ABA,multidiciplinar( fonodiologa,terapeuta ocupacional com especializaçao intergração sensorial,psicologo com especialização em Análise comportamental,psiquiatra infantil/adulto,neurologista infantil /adulto nutricionista foco em seletividade alimentar) na região do campo limpo. Prestar acompanhamento e tratamento para os responsáveis,realizar capacitacao e treinamento para toda a rede de saúde e educação,permitindo a captação e diagnostico precoce.",Saúde,"","","","",19,Priorizada,262,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,"""Proposta inviável, considerando projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência - SMPED. A Lei Federal n° 12.764/2012, que institui a Política Nacional de Proteção dos Direitos da Pessoa com Transtorno do Espectro Autista e a considera pessoa com deficiência para todos os efeitos legais, foi inovadora no sentido de ampliar direitos a essa população. A concepção do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) se baseia no trabalho de articulação em rede e no fortalecimento do vínculo familiar proporcionando atividades de sociabilização e convivência no âmbito municipal. O Centro Municipal para pessoas com Transtorno do Espectro Autista consiste em uma proposta de criação de um espaço de convivência entre pessoas com TEA, seus familiares e a comunidade, visando estimular a autonomia, participação e a inclusão, além de ser um espaço de cuidado para que as pessoas se sintam acolhidas. O Centro atuará junto à rede municipal de serviços, principalmente as de saúde e educação, na recepção e encaminhamento da demanda. O espaço previsto para implantação do projeto prevê oferecer à comunidade as seguintes atividades: ● Culturais: teatro, dança, música e cinema; ● Esportivas: Quadra poliesportiva, ginástica e piscina para aulas de natação/hidroginástica; ● Formativas: capacitação e palestras com diversas temáticas voltadas às pessoas com TEA, como saúde, educação e trabalho; e ● Autocuidado: atividades da vida diária. No Programa de Meta 21-24, o projeto está no eixo SP Justa e Inclusiva, Meta 21 - Criar o 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA), com as iniciativas: ● Criar 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista; ● Capacitar e atualizar 500 profissionais sobre a temática do autismo; ● Realizar anualmente a Semana Municipal de Conscientização do Autismo; ● Adquirir equipamentos de saúde e educação para fortalecimento do atendimento da pessoa com TEA na rede municipal. Vinculado a ODS 10 - Redução das desigualdades, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. O local de criação do novo serviço deverá ser onde hoje encontra-se o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha', situado na Av. Santos Dumont, 1318 - Santana, São Paulo - SP, 02012-101. Em processo de cessão para a Secretaria Municipal da Pessoa com Deficiência (SMPED) A escolha do local justifica-se pela sua localização em área próxima à região central da Cidade, considerando ser o primeiro centro, devendo o mesmo atender todas as regiões da Cidade. Próximo estão as estações de Metrô Santana e Tietê, da linha azul, que liga a Zona Norte à Zona Sul. Em uma das principais avenidas de São Paulo, também possui muitas linhas de ônibus, oferecendo fácil acesso a qualquer região. """,Não definida,"",Inviável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2023 prevemos investimento de aproximadamente R$ 9.000.000,00 para execução das obras e serviços. """
674,17/04/2022,Alberto Milani Júnior,Sé,Implntação de uma UBS na Consolação ,O distrito da Consolação / Subdistrito da Sé é região adensada (70000 habitantes) e atendida nas questões de Saúde pela UBS Humberto Pasquale no Distrito Santa Cecília (rua Vitorino Carmilo) já bastante sobrecarregada. Seria muito importante abrir uma UBS no próprio distrito Consolação para reduzir o vazio assitêncial e diminuir a sobrecarga da UBS - Santa Cecília.,Saúde,"","","","",0,Priorizada,44,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1111,23/04/2022,Marcos F Bicudo,Pinheiros,Criação de uma UBS no Largo da Batata,"Criação da Unidade Básica de Saúde Largo da Batata, pois apesar da Secretaria Municipal da Saúde afirmar que não é uma necessidade, a UBS Pera que eles dizem poder cobrir esta região, não tem condições de atender a população de moradores e de muitos trabalhadores que transitam nesta área central de Pinheiros, por ser uma UBS de proporções reduzidas.",Saúde,"","","","",5,Priorizada,26,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"A região já está coberta pela UBS/ESF Manoel Joaquim Pera, localizada na Vila Mariana e, apesar do reconhecimento por parte da STS Lapa/Pinheiro de que outro equipamento poderia complementar a cobertura, a iniciativa não está prevista no Plano Municipal de Saúde 2022-2025. A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1158,23/04/2022,Carlos de Lima Luis ,Itaquera,1158,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
567,15/04/2022,Carlos de Lima Luis ,Perus,567,"Construir ou alugar um prédio para a UBS Recanto dos Humildes II Uma área com enorme crescimento populacional, no qual a atual UBS Recanto dos Humildes na Avenida Pavão não tem condições de atender, sendo que estão chegando vários haitianos, peruanos, bolivianos e outros que precisam ter acesso a Atenção Básica na região. Existe um terreno em frente da atual UBS que precisa verificar se pertence a Prefeitura de São Paulo, além de outro terreno onde seria a Subprefeitura de Perus/Anhanguera grande na Rua Aurora Boreal. Necessidade reconhecida pela Secretaria Municipal de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1173,23/04/2022,Carlos de Lima Luis ,Vila Prudente,Implantar o projeto de remoção com ambulâncias nas 32 Subprefeituras,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A SMS não dispõe de recursos humanos e materiais para implementar este tipo de iniciativa, que iria requerer a reorganização de fluxos de atendimento da SMS e sua relação com as subprefeituras. Portanto, a proposta é tecnicamente inviável.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
842,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,842,Criação de Centro Dia para idosos no território Jabaquara,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
553,15/04/2022,Vanessa Andrade Caldeira,Butantã,Fortalecimento do CECCO Parque Previdência,"Fortalecer o CECCO PARQUE PREVIDÊNCIA. Acesso a materiais para oficinas e rearticulacao intersetorial entre secretaria da saúde, do verde e meio ambiente, esporte e cultura para ações em parceria com um trabalho colaborativo com oficineiros e ações de inclusão por meio da arte e cultura no território do Butantã. Articulacao com os movimentos culturais a partir do cadastro, contratação e ações de inclusão e cultura nas comunidades mais vulneráveis.",Saúde,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
245,05/04/2022,Prof. Carlos Loiola,Sapopemba,245,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/245/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
24,02/04/2022,Ivanildo França ,Penha,24,"Construção de uma unidade básica de saúde para região da Vila Londrina, moradores da Vila Londrina, Vila Laise Jardim de Lorenzo são atendidos em equipamentos existente como a ubs Gentile Mello e Engenheiro Trindade que são muito longe e não dá conta da lata demanda .",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
250,05/04/2022,Prof. Carlos Loiola,São Mateus,Implantação de um CRM e de um Cecco ,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/251/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,17,Não eleita,Não definida,"",""
1109,23/04/2022,Sonia Rodrigues,Lapa,1109,reabertura imediata do Hospital Sorocabana e 100 por cento SUS,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1187,23/04/2022,Debora Batista de Queirós,Penha,1187,Ampliação das EMAD (Equipe Multidisciplinar Assistência Domiciliar) e Equipe de PAI ( Programa de Assistência ao Idoso) em todo território da Penha. Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
39,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,39,"CONSIDERANDO O ALTO INDICE CRESCIMENTO DA POPULAÇÃO IDOSA DA CAPELA DO SOCORRO, PROPONHO A CONSTRUÇÃO E CRIAÇÃO DE MAIS UMA UNIDADE URSI NO TERRITÓRIO, JÁ QUE, UMA UNIDADE EXISTENTE É INSUFICIENTE PARA ATENDER DEMANDA DA CAPELA DO SOCORRO, PARELHEIROS E MARSILAC. ALÉM DISTO, CONFORME ""DOCUMENTO NORTEADOR DA URSI - UNIDADE REFERÊNCIA SAÚDE DO IDOSO"", CADA TERRITÓRIO CARACTERIZA -SE POR UMA POPULAÇÃO ESPECÍFICA, COM PROBLEMAS DE SAÚDE ESPECÍFICOS E O RECONHECIMENTO DO TERRITÓRIO É UM ELEMENTO ESSENCIAL PARA O PLANEJAMENTO DAS AÇÕES EM SAÚDE E FERRAMENTA DE GESTÃO,",Saúde,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1177,23/04/2022,Debora Batista de Queirós,Penha,1177,Substituir os AMAS do Cangaiba por uma UPA - Levando em consideração que no subdistrito do Cangaíba temos uma população maior de 150.000 habitantes. Demanda do Conselho gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,24/04/2022,Mauro Alves da Silva,Jabaquara,2000,"P12 – Criação de um, CAPS 3 – Saúde Mental. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/150/original/a2f7ae6d468324027121d44d0e567ee4f9262238.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
338,06/04/2022,Maria do Socorro Alves,Itaquera,338,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1555,24/04/2022,Janete Camargo Souto ,Pirituba/Jaraguá,1555,"Investir na contratação de Médicos Psiquiatras, Psicologos, Alergistas, Ortopedistas, Neurologistas com enfase em laudos para Pessoas com Transtorno Espectro Autista na rede publica de saúde e exigir também a contratação dos mesmos especialistas nas Organizações Sociais.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
808,20/04/2022,Ivo Carlos valencio,Itaquera,808,A implantação do CER IV - Centro Especializado de Reabilitação e Oficina Ortopédica Fixa em Itaquera como já pactuado anteriormente.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1431,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação do Cecco Grajaú ,"INPLANTAÇÃO DO CECCO GRAJAÚ Existe uma distância muito grande a teoria da pratica, serviços essenciais que precisam de uma integração mais efetifa e com as condições de uma resolutividade mais eficiente, porém, nos moldes existentes dificilmente teremos essa composição, para isso se faz necessário mais e melhor condições de equipamentos com profissionais altamente capacitados para exercer suas funçoes.",Saúde,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1811,24/04/2022,Maria Angélica Oliveira,Butantã,1811,"Destinar recursos para campanhas educativas nas escolas municipais, radios, ubs com intuito de conscientizar a população sobre o impactos do uso de agrotóxicos e trangênicos na saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
22,02/04/2022,Marcia M.,Pinheiros,22,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/323/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",12,Não priorizada,0,Não eleita,Não definida,"",""
667,17/04/2022,BEATRIZ BARRELLA,Lapa,Nova sede para a UBS Vila Anglo,Uma nova sede para UBS vila anglo,Saúde,"","","","",18,Priorizada,69,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A locação de um imóvel para a UBS Vila Anglo é prioridade entre a ações da CRS e STS Lapa/Pinheiros. No entanto, a disponibilidade de imóveis na região para este fim é mínima e com valor de mercado elevado. Entre os imóveis visitados havia problemas com documentação, falta de acessibilidade necessitando de muitas adaptações, recusa do proprietário em locar para PMSP, etc.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1831,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1831,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
237,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,Construção de CRM e Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/237/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,20,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantação de um CRM na região de Santana/Tucuruvi,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553-3,Viável,"A proposta apresentada é parcialmente viável. Indicamos como “parcialmente viável” dada as especificidades dos serviços propostos para a implementação, os Centros de Convivência e Cooperativas – CECCOs constituem–se como serviços de saúde da Prefeitura do Município de São Paulo, gerenciados pela Secretaria Municipal de Saúde e regulamentados pela Portaria Municipal 964/2018 que estabelece diretrizes municipais para o trabalho desenvolvido nos CECCOs. Já os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, também criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de Santana/Tucuruvi, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A proposta de implantação de um CECCO na subprefeitura de Santana é tecnicamente viável e a SMS tem a intenção de fazê-lo, no futuro Parque do Campo de Marte. No entanto, as tratativas com o governo do Estado de São Paulo para implantação do parque devem se estender para além de 2023, tornando o compromisso inviável para o próximo ciclo orçamentário.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1472,24/04/2022,Vera Helena Lessa Villela,Itaquera,1472,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
570,15/04/2022,Carlos de Lima Luis ,Perus,Alugar novo prédio para UBSI + ESF Parque Anhanguera,"Alugar um novo prédio para UBSI (Unidade Básica de Saúde Integrada)+ESF Parque Anhanguera. Esta unidade foi a primeira reformada no acordo com BID (Banco Interamericano de Desenvolvimento), no qual localiza na Rua Pieirre Renouir, 100 - Jardim Britânia, existe um AMA 24 horas, no qual estamos aguardando a construção da UPA Anhanguera, prevista para o início da construção para o segundo semestre de 2022. Hoje esta AMA tem somente uma sala de emergência/urgência e a sua média mensal de atendimento é 12.000 pessoas, maior até que alguns pronto socorros sem os mesmos recursos. Com o aluguel para UBSI seria ampliado o serviço de urgência e emergência para o distrito Anhanguera, pois além de atender a três importantes rodovias Anhanguera, Bandeirantes e Rodoanel, está distante da UPA Perus/ HGT (Hospital Geral de Taipas), Hospital de Pirituba e futuro Hospital da Brasilândia.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1992,24/04/2022,André Manoel,Sapopemba,Contratação de médicos geriatras em todas as UBSs de Sapopemba,"Implantação de proposta orçamentária para implantação de equipes de médico geriatra para população de Sapopemba em todas UBS de Sapopemba com objetivo de desenvolvimento preventivo da saúde e diagnóstico de doenças e tratamento para idosos, visto que há falta desse especialista nas UBS de Sapopemba",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/463/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Priorizada,28,Eleita,Inviável,"",Proposta Inviavel,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Com base nas diretrizes gerais da Atenção Básica, em relação a atenção integral à saúde da Pessoa Idosa, ressaltamos que as UBSs e suas equipes são a base ordenadora do fluxo de atenção à saúde da Pessoa Idosa, além das ações de promoção do envelhecimento ativo e saudável. O médico geriatra, por sua vez, atua na atenção especializada, prestando assistência aos casos de maior complexidade encaminhados por toda a rede de Atenção primária. Por esse motivo, as diretrizes da Atenção Básica não contemplam a lotação de médicos geriatras nas UBSs. Esses profissionais atuam na atenção especializada, URSIs e PAIs.",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica.",Não definida,""
484,11/04/2022,Alexandre Oliveira,São Mateus,484,"Criação da UBS/UPA no Jd três Marias no terreno utizado pelo CES hospital Dia imagem hoje este espaço já atende a população da zl, não só de São Mateus mais outros bairros da zona leste, em condições precárias como uma tenda e espera muitas vezes esta em cadeiras exposta ao ar livre mesmo em tempo de chuva ter um local físico adequado para atender a demanda da população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
807,20/04/2022,Ivo Carlos valencio,Itaquera,807,"Reabertura do Pronto Atendimento da Psiquiatria do Hospital Waldomiro de Paula - Itaquera, bem como dos leitos de enfermaria psiquiátrica previstos na legislação vigente. Os pacientes em crise que necessitam de avaliação imediata e cuidado intensivo estão atualmente sendo encaminhados para o Hospital Cidade Tiradentes que tem sido insuficiente para toda demanda da Coordenadoria Leste. Por isso pedimos a reabertura do Pronto Atendimento do Planalto.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
