Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
618,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,618,"REFORMA DA PASSARELA RUA GIOVENNI BONONCINI - Propõe-se que devido a atos de vandalismo, roubos e furtos de estrutura metálica da passarela na Rua Giovanni Bononcini que passa sobre os trilhos da VIA MOBILIDADE, que sejam substituidos por estrutura em cimento, como grades, guarda corpo, grelhas e postes. Bem como instalação de barreiras que impeçam a passagem de motos, pois criminosos, usam a passarela como rota de fuga e realizam assalto aos usuários. Também realizar limpeza e manutenção regular, como manter a iluminação em fucionamento.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
890,21/04/2022,Campanha São Paulo Composta e Cultiva,Capela do Socorro,890,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1907,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1907,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
611,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,611,"ZELADORIA PARTICIPATIVA - A proposta é permitir que o cidadão seja pessoa física ou jurídica, possa contribuir com a conservação de espaços públicos (praças) através de receber uma ajuda de custo e incentivo fiscal. Podendo explorar publicidade, comercial, criar eventos e atividades recreativas e esportivas.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
7,02/04/2022,Pedro H.,Capela do Socorro,Manutenção e interligação de ciclovias ,"Interligação das Ciclovias já existentes As ciclovias aumentam a segurança do ciclista no meio urbano visto que, na ciclovia, o ciclista está separado do fluxo de veículos, sua interação sendo sua interação apenas nos cruzamentos. Precisamos interligar as pontas soltas das ciclovias já existentes da subprefeitura de capela do socorro e fazer a manutenção do pavimento e sinalização das rotas já existentes. Interligação da malha cicloviaria existente; Manutenção do povimento existente; Manutenção da sinalização existente; Adequação da iluminação visando aumento da segurança.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/058/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",15,Priorizada,11,Não eleita,Não definida,"",""
1896,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1896,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1150,23/04/2022,Carlos de Lima Luis ,Capela do Socorro,1150,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
616,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,616,"COMPLEMENTO DE PASSARELA AO TERMINAL GRAJAÚ - Propõe-se que seja criada anexo de ampliação da passarela na Rua Giovenni Bononcini, para que permita acesso ao Terminal Grajaú e estação da Via Mobilidade. Permitindo acesso facilitado dos munícipes ao equipamento.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1367,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Instalação de sanitários móveis nas feiras livres ,"SANITARIOS NAS FEIRAS LIVRES DO GRAJAÚ Devido o grande numeros de população, nas Feiras Livres da Região do Grajaú, propomos a disponibilização sanitários móveis eiras semanais realizados nno Grajaú. Como proposta deverá, deverão ser diponibilizados trailers equipados com vasos sanitários, mictório, lavabos com água corrente e espelhos, atendendo separadamente o público feminino do masculino. Dependendo da extensão da feira, será a acomodado até três equipamentos. Todo o aparelhamento é rigorosamente higienizado por funcionários. O uso do sanitário é gratuito.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,3,Não eleita,Não definida,"",""
987,21/04/2022, ISA,Capela do Socorro,987,Píer de Santa Mônica (By Atlantic Avenue) Construção de um novo ponto turístico através de uma PPP (Parceiria Público-Privada) no parque da barragem. Restaurantes Parque de diversões Playland Hidrobase (pouso de hidroaviões),Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/394/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
615,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,615,"AMPLIAÇÃO E ACESSIBILIDADE DA CALÇADA NA RUA GIOVANNI BONONCINI - Proponho ampliação da calçada na Rua Giovanni Bononcini que fica paralela ao pátio do Terminal Grajaú, bem como melhorar iluminação e tornar acessível a calçada, permitir que área verde torne um parque ou praça linear. Também exigir padronização da calçada no seu trajeto todo, pois pessoas com mobilidade reduzida, cadeirantes, idosos e demais deficientes, não podem transitar nestas calçadas, pois do lado do Terminal Grajaú a calçada é muito estreita, com postes servindo de obtáculos, do outro lado, não há padronização onde a calçada é totalmente irregular cheia de degraus que fere a Lei municipal e força o munícipe a transitar pela rua com alto risco de acidente.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
462,10/04/2022,Pedro H.,Capela do Socorro,Instalação de uma cliclopassarela - Estação Jurubatuba/Bairro de Valeiros,"Ciclopassarela Estação Jurubatuba / Veleiros Hoje para acessar o principal eixo cicloviário os moradores precisam atravessar a ponte do socorro ou a ponte do Avon que não possuem segregação para bicicletas, o objetivo é uma ciclopassarela ligando o acesso a ciclovia da marginal já existente na estação Jurubatuba ao bairro de veleiros. Essa ciclopassarela já está prevista no projeto do PIU Arco Jurubatuba, contudo embora hoje a justiça tenha liberado a tramitação do projeto que foi apresentado em 2018 não vislumbro o inicio e conclusão do projeto em futuro próximo, dessa forma a implantação deve se dar através do orçamento cidadão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/306/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,10,Não eleita,Não definida,"",""
1419,24/04/2022,Creuza Dantas,Capela do Socorro,Descentralização das farmácias de alto custo,"DESCENTRALIZAÇÃO DAS FARMACIAS DE ALTO CUSTO Já apontavamos a necessidade do cuidado para com os pacientes que precisam de medicamentos que estão além de suas condições naturais, por isso é de responsabilidade do poder público dar garantias dos cuidados ás pessoas que necessitam, atravéz de politicas públicas de inclusão e sugerimos a descentralização destes serviços, garantindo a participação/inclusão das camadas mais vulneráveis.",Saúde,"","","","",2,Priorizada,15,Não eleita,Não definida,"",""
1213,24/04/2022,Norma Rodrigues Santos,Capela do Socorro,1213,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1461,24/04/2022,Creuza Dantas,Capela do Socorro,1461,"INTEGRAÇÃO EM REDE DOS SERVIÇOS (ON-LINE) Sistema de vídeo conferência nas 32 Supervisões Técnicas de Saúde e nas unidades básicas de saúde para que possam ser realizadas reuniões híbridas, no formato de reunião que devemos nos adquar, e com aplicativo de fácil acesso e deixamos como sugestão o APP Zoom e/ou Meet.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
966,21/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,966,"ASFALTAMENTO DE RUA QUE, TEM ""INICIO"", TEM ""FIM"" E NÃO TEM ""MEIO"" ASFALTADO - (Rua Agenor Klaussner - Grajau, São Paulo - SP) Há mais de 20 anos os moradores aguardam o asfaltamento da Rua Agenor Klaussner, onde a situação atual divide as localidade do Novo Horizonte e o Moraes Prado, causando dificuldades a todos no direito de ir e vir de todos, portanto, há a necessidade de alocação de recursos para o referido asfaltamento e infraestrutura de iluminação para o referido trecho não urbanizado.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/450/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
790,19/04/2022,Rapozao,Capela do Socorro,Pavimentação asfáltica ou instalação de broquetes em trecho da região ,"Considerando o número de pessoas e os equipamentos públicos no bairro chácara santo amaro , proponho que seja pavimentada com asfalto ou colocação de broquetes (ajudando na absorção da água pelo solo) a avenida Paulo Guilguer reimberg até a escola Estadual Hermínio sacchetta.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1785,24/04/2022,Creuza Dantas,Capela do Socorro,1785,"CONSTRUÇÃO DE PONTE / JARDIM MORAES PRADO E CANALIZAÇÃO DO CORREGO Proponho a construção de uma ponte no final da Rua Antropologia sob o número 134, Jardim Moraes Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, na entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justuficativa: para quem transita entre as escolas Estaduais Ada Pelegrini Grinove e Claudirene Aparecida José da Silva, necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessario a referida intervenção; Na construção da referida ponte, deverá haver uma canalização completa do corrego que passa ao final da Rua Antropologia, bem como, o acionamento da SEHAB, para alocar familias em projetos sociais de habitaçã, caso haja a necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1413,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação de um Centro de Referência ao atendimento da Mulher ,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento era das ""Diretas"" tínhamos menos prejuízos, porém, agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizados.",Saúde,"","","","",2,Priorizada,29,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023. Ressaltamos ainda que a região do Grajaú já é coberta 100% por UBS com ESF, que fazem o acompanhamento das mulheres do território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
36,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,36,"CONFORME PORTARIA Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS DA CAPELA DO SOCORRO, PARA IMPLEMENTAR A APLICAÇÃO DA AMPI ( AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE DO TERRITÓRIO DA CAPELA DO SOCORRO.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1985,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Criação de um restaurante comunitário,"CRIAÇÃO DE RESTAURANTE COMUNITÁRIO Proponho a criação de um restaurante comunitário na região do Jd. Mirna, Jd.Campinas, Jd. São Bernardo ou imediações adjacentes, onde poderá ser servido café da manhã, almoço e janta, a um valor simbólico. Seria de grande importância que a mão de obra fossem descartadas nas comunidades do entorno de onde ficará localizado o restaurante comunitário.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/461/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,15,Não eleita,Não definida,"",""
439,08/04/2022,Pedro H.,Capela do Socorro,Requalificação do Corredor Parelheiros-Rio Bonito-Santo Amaro,"Requalificação do Corredor Parelheiros-Rio Bonito-Santo Amaro (parte dentro da jurisdição de CP. Socorro) O Corredor Parelheiros - Rio Bonito - Santo Amaro é o maior corredor de ônibus da cidade em termos de extensão, com 24,3 km de percurso. Foi inaugurado em 2004 ainda no governo de Marta Suplicy e liga o distrito de Santo Amaro aos distritos de Socorro, Cidade Dutra e Grajaú, Requalificação do pavimento rigido; Requalificação das paradas; Requalificação da sinalização viária.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/288/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,3,Não eleita,Não definida,"",""
1334,24/04/2022,Débora Iacono,Capela do Socorro,1334,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!!",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
1579,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação e implementação de novas UBSs,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE NOVAS UBS's Devido uma alta populacional nos bairros referidos é que propomos a implantação de UBS's nos mesmo, sendo esses, Parque Cocaia, Alto da Alegria, Graúna/Orion, Noronha, São rafael e Chácara do sol.",Saúde,"","","","",1,Priorizada,22,Não eleita,Não definida,"",""
1394,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação de um Centro de Especialidades,CENTRO DE ESPECIALIDADES Diante das necessidades de especialidades e o tempo de espera precisamos urgente de um equipamento que possa fazer essa interlocução/atendimento e assim diminuir a fila e o tempo de espera.,Saúde,"","","","",2,Priorizada,15,Não eleita,Não definida,"",""
1904,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1904,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
748,18/04/2022,Marcia M.,Capela do Socorro,Instação de jardins de chuva,"jardins de chuva! Os jardins de chuva tem como objetivo ampliar a permeabilidade do solo e minimizar os efeitos de alagamentos, auxiliando no escoamento das águas das chuvas. Não obstante a isso também contribui para a estetica e valorização patrimonial. Implantação em todas as rotatórias, canteiros centrais e faixas de canalização.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/371/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,6,Não eleita,Não definida,"",""
160,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,160,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/013/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/014/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
797,20/04/2022,Marcia M.,Capela do Socorro,797,"Calçadas Equipamentos Municipais Reforma da calçada de todos os equipamentos municipais, ainda que em imóveis alugados.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1684,24/04/2022,Creuza Dantas,Capela do Socorro,1684,"CRIAÇÃO DA LINHA DE ÔNOBUS CONJUNTO HABITACIONAL AMÉRICA DO SUL X TERMINAL GRAJAÚ O Conjunto habitacional América do Sul foi entre no ano de 2017, porém a prefeutura e a subprefeitura esqueceram que quando se aloca pessoas em um determinado local é preiso também ampliar alguns servoços que ali ja se envcontra como, transporte, escolas, creches e outros. São 1180 familias que residem no local e as linhas de ônibus que existem nao são suficientes para atender a população, pois ja nao eram antes destas famílias serem alocadas no bairro e por isso propomos a CRIAÇÃO DA LINHA CONJUNTO HABITACIONA AMÉRICA DO SUL X TERMINAL GRAJAÚ .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
889,21/04/2022,Campanha São Paulo Composta e Cultiva,Capela do Socorro,889,"Assistência técnica a agricultores familiares da Zona Rural Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Apesar dos recursos oriundos do Projeto Ligue os Pontos, é necessário garantir estrutura pública para dar continuidade ao trabalho de assistência técnica realizado na região enquanto uma política pública estruturada e baseada no PROAURP (Lei 13.727/04 e Decreto 51.801/10), com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1893,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1893,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
786,19/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de novas linhas de ônibus ,"LINHA DE ONIBUS: TERMINAL VARGINHA X TERMINAL GRAJAÚ (VIA AV. ANTONIO CARLOS BENJAMIM DOS SANTOS) E NOVOS ABRIGOS, COM MODELO DIFERENCIADO CONTENDO WI-FI Devido a alta demanda nos bairros no entorno do Jardim Mirna, sugiro que tennhamos recursos para a implantação de linha de com seguinte itinerário: TERMINAL VARGINHA AV. PAULO REIMBERG AV. . ANTONIO CARLOS BENJAMIM DOS SANTOS AV DONA BELMIRA MARIM TERMINAL GRAJAÚ Alocar no Orçamento de 2023, a readequação de abrigos de onibus neste trajeto, contendo abrigos com isolamento contra chuvas e WI-FI nos mesmos moldes da cidade de Curitiba/PR (VIDE FOTO EM ANEXO), onde poderá servir de modelo para a cidade como um todo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,9,Não eleita,Não definida,"",""
31,03/04/2022,Marcia M.,Capela do Socorro,Instalação de uma faixa azul para motos,"Faixa Azul para Motos! O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. Av. Atlântica Av. Interlagos Av. Senador Teotoni Vilela Av. Belmira Marin",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/064/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,3,Não eleita,Não definida,"",""
777,19/04/2022,Creuza Dantas,Capela do Socorro,"Ampliação do programa ""Transporte Escolar Gratuito"" ","TEG - TRANSPORTE ESCOLAR GRATUITO O orçamento poderia contribuir com a ampliação deste programa, assim como diminuir os KM de 2 para 1KM para que as crianças pudessem ter o direito ao acesso e permanencia nas unidades escolares garantidos. Tendo em vista que hoje esse direto só é consedido para as crianças que residem a uma distancia maior que 2 quilometros da unidade escola sem se importar com os obstaculos que as mesmas precisam enfrentar para chegar nas suas respectivas escola.",Educação,"","","","",3,Priorizada,20,Não eleita,Não definida,"",""
1995,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,1995,"REGULARIZAÇÃO FUNDIÁRIA / INTRODUÇÃO NO ORÇAMENTO 2023 DE MAIS VERBAS PUBLICAS Temos que ter mais verbas para a Regulamentação Fundiária, na Região do Grajaú, com o objetivo de garantir o direito à moradia de milhares de famílias que moram em áreas ainda não regularizadas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/464/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1902,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1902,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1378,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1378,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2001,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de um Cinebus,CINEBUS NAS COMUNIDADES PARA EDUCAÇÃO DE JOVENS E ADULTOS cinebus nas comunidades a subprefeitura adquirir e adaptar onibus como cinebus ou seja seria um onibus adaptado com telâo data show e cadeiras com espaçamento especial para ser socio educativo no periodo noturno a jovens e adultos com videos de diversos temas. esses cinebus estariam percorrendo o territorio da capela do socorro diariamente de segunda â sexta feira onde a programaçâo seria espipulada por um conselho gestor especifico os onibus poderiam vir da iniciativa privada que no terriotrio da capela do socorro tem várias empresas que poderiam ajudar inclusive com desconto de impostos entre outros justificativa: esse projeto começaria no territorio e poderia vir a ser integrado a toda a cidade caso der certo onde reforçariamos em muito o aprendizado dos jovens e adultos como um todo site de exemplo de onibus adaptados.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/465/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
158,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,158,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/012/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
1899,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1899,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1483,24/04/2022,Nelson Adelino Pereira,Capela do Socorro,1483,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
619,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,619,"CALÇADÃO COMERCIAL EM FRENTE AO TERMINAL GRAJAÚ - Propõe-se que seja criado calçadão comercial na Rua Giovanni Bononcini, no trecho em frente ao Terminal Grajaú, melhorando a circulação dos munícipes ao terminal, bem como regulamentar e restringir comércio ambulante, pois há excesso de ambulantes no local o que atrapalha a circulação nos horários de pico, além da falta de cumprimento das Leis de trânsito pelos motoristas que circulam no local. Necessário aumentar fiscalização de trânsito e de comércio irregular, pois alguns ambulantes usam eletricidade com ""gatos"" nos postes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1883,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1883,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
