Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
346,06/04/2022,Maria do Socorro Alves,Itaquera,346,"22 – AREA DA MORADIA – Pedimos constar verba no orçamento de 2023 para urbanização e regularização fundiária de favelas na Subprefeitura de Itaquera, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de agua, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1302,24/04/2022,maria do carmo lotfi,Santo Amaro,Urbanização das áreas ZEIs nas Espraiadas,"Urbanização das áreas de ZEIs (Zona Especial de Interesse Social) nas Espraiadas As ZEIs são porções do território destinadas, predominantemente, à moradia digna para a população da baixa renda por intermédio de melhorias urbanísticas: água, luz, segurança, esgoto, arruamento, recuperação ambiental e regularização fundiária de assentamentos precários e irregulares, bem como à provisão de novas Habitações de Interesse Social. O objetivo da proposta é de atendimento à legislação da Operação Urbana Consorciada Água Espraiada de urbanização das favelas da Av Roberto Marinho. Ela traria a melhoria da qualidade de vida às comunidades carentes, possibilitando a sua a permanência, pois é um local que já possui infraestrutura adequada voltada à educação, saúde, lazer, transporte e segurança. ODS vinculados: Plano de Meta 12 e 42",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/444/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Priorizada,72,Eleita,Viável,"Finalizar Projeto Executivo e previsão de contratação de obras nas Áreas 9, 37, 38, 39, 11, 12, 36, 47, 6, 10 e 26; licitar projeto básico/executivo nas áreas 48, 54 A, 54 B, 55 A, 55 B, 56A, 56B, 60, 63, 64, Casemiro de Abreu, e Corruíras II.","",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável. Atualmente está em andamento a elaboração de projetos executivos de habitação de interesse social para 11 áreas de provisão para atender as famílias removidas pelas obras da OUCAE, com previsão de contratação das obras até o final de 2023. Ainda em 2023 será contratado elaboração de projetos executivos de habitação de interesse social para mais 12 áreas de provisão para atender as famílias removidas pelas obras da OUCAE.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 29.30.16.451.3002.3354.4.4.90.39.00
344,06/04/2022,Maria do Socorro Alves,Itaquera,Construções de moradias sociais no bairro Cidade AE Carvalho ,Pedimos constar verba no orçamento para construir no Bairro Cidade AE Carvalho no Conjunto Habitacional Águia de Haia no subdistrito de Itaquera na quadra formada pela Rua Terra Brasileira / Rua Arbela e Rua Sonho das Oliveiras que poderia ser aproveitada para construções de moradias sociais tipo: Vila Dignidade e/ou Vida Longa;,Habitação,"","","","",1,Priorizada,16,Não eleita,Não definida,"",""
1038,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,Execução do Projeto PAI Pirajussara 5,"PAI Pirajussara 5 - reurbanização de diversas comunidades no Campo Limpo O distrito do Campo Limpo possui uma população enorme morando em habitações improvisadas e muitas vezes em áreas de risco. Há anos (desde 2014) a SEHAB já mapeou e fez projetos para a reurbanização dessas áreas degradadas, insalubres e perigosas, indignas de se chamarem de moradia. O projeto é ótimo, só não sai do papel porque parece que habitação decente para a população mais vulnerável não é prioridade dos últimos governos da cidade de São Paulo. Enquanto isso, as pessoas vivem indignamente e, por falta de alternativas de moradia, estão invadindo sistematicamente as poucas áreas verdes que o distrito tem. Inclusive áreas destinadas a parques, que estão sendo desmatados.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/125/original/4f4fb837fc481d22c163ce5cf82bd996ea24a3f5.pdf,"","",4,Priorizada,149,Não eleita,Não definida,"",""
173,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,173,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/173/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/023/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
596,16/04/2022,Angela Assis,Casa Verde,Urbanização e regularização fundiária ,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DA AREA LOCALIZADA NA RUA GERVASIO LEITE REBELO - FUTURO MELHOR - PERY ALTO.,Habitação,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
385,07/04/2022,Cristina Ikenami,Freguesia/Brasilândia,385,"A Av. Inajar de Souza é uma impçortante via da Freguesia do Ó. Há muitas pessoas morando no canteiro central da avenida, sem nenhuma condição de higiene, alimentação, saúde ou segurança física. Proponho o cadastramento dessas famílias nos programas de auxílio aluguel e/ou moradia popular, para que possam ter uma condição mais digna de vida. Sugiro também o mapeamento das qualitficações dessas pessoas, para que possam ter oportunidade de conquistar um trabalho e reinserção social. Muitas dessas pessoas devem ter pedido suas moradias pela falta de capacidade de pagamento de aluguel. A solução do problema passa por um planejamento integrado de moradia, requalificação e recolocação, beneficiando-as em primeiro lugar, e também ao bairro.",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1739,24/04/2022,Maria Angélica Oliveira,Butantã,"Regularização fundiária, construção e implantação de programas habitacionais","HABITAÇÃO Destinação de Verbas Orcamentária para regularização fundiária, construção e implantação de programas e projetos habitacional; articulados com CMPU-FUNDURB - SEHAB e CONSELHO MUNICIPAL DE HABITAÇÃO para programas de Habitação de Interesse Social para população de baixa renda ( 1 à 3 Salários) em territórios da Subprefeitura Butantã ( Distritos Raposo Tavares, Rio Pequeno e Vila Sonia)",Habitação,"","","","",2,Priorizada,26,Não eleita,Não definida,"",""
1002,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criar Programa de Moradia Popular na região,"Criação de Unidades Habitacionais Popular, para atender as Famílias da Região, onde há mais de 30 anos que não temos Programa de Moradias Popular.",Habitação,"","","","",1,Priorizada,14,Eleita,Viável,"Licitar projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Jardim Japão 1, Subprefeitura Vila Maria/Vila Guilherme.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Jardim Japão 1 que está localizado na subprefeitura da Vila Maria/Vila Guilherme, possui projeto básico para construção de Unidade Habitacional concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
610,16/04/2022,marianesg,Sé,610,"Garantia de moradia popular digna para mães solo, especialmente para aquelas que estão em situação de vulnerabilidade, imigrantes e negras.",Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
545,15/04/2022,Rafael Diniz,Cidade Tiradentes,545,Construção de habitação popular no terreno que fica entre as ruas Inácio Monteiro x rua rio Itapemirim x rua regresso feliz x rua Cachoeira morena. Terreno muito grande que pode ser bem aproveitado para moradias popular,Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1995,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,1995,"REGULARIZAÇÃO FUNDIÁRIA / INTRODUÇÃO NO ORÇAMENTO 2023 DE MAIS VERBAS PUBLICAS Temos que ter mais verbas para a Regulamentação Fundiária, na Região do Grajaú, com o objetivo de garantir o direito à moradia de milhares de famílias que moram em áreas ainda não regularizadas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/464/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1189,23/04/2022,João Pedro Rosin,Pinheiros,Construção de moradias populares HIS em Pinheiros,Construção de moradias populares HIS em Pinheiros. O território está em processo de gentrificação acelerada. Necessitamos de moradias populares HIS em nossa região. Temos que aproximar os trabalhadores de seu local de trabalho.,Habitação,"","","","",2,Priorizada,22,Não eleita,Não definida,"",""
535,15/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,535,"MORADIAS - Pedimos constar verba no orçamento para solucionar as questões habitacionais, especialmente nas áreas de risco, beiradas de córregos e maior vulnerabilidade social e ambiental;",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1201,23/04/2022,Donizete ,São Mateus,1201,Regularização Fundiária Jd Elizabeth - SEI 6021.2020/0019811-0 - Seguimento dos andamentos correspondente a Regulariação Fundiária do Jd Elizabeth e sua devida execução.,Habitação,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
345,06/04/2022,Maria do Socorro Alves,Itaquera,345,"24 – AREA DA MORADIA – Pedimos constar verba no orçamento de 2023 para urbanização e regularização fundiária de favelas na Subprefeitura de Itaquera, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de água, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1072,22/04/2022,Andrea Gomes,Mooca,1072,Melhorar o acesso para os idosos pleitearem a redução dos IPTUS.,Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
837,20/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Fortalecimento do programa de regularização fundiária,"REGULARIZAÇÃO FUNDIÁRIA - um assunto recorrente, importante que precisa sair da promessa e transformar em realidade para as famílias da região de Jaçanã/Trememebé. Auto de Regularização para loteamentos, Titulação de áreas Públicas (favelas), Regularuização em empreendimentos é necesário e Urgente.",Habitação,"","","","",1,Priorizada,17,Não eleita,Não definida,"",""
2022,25/04/2022,Wellyene Gomes Bravo,Campo Limpo,2022,"Criação de Conselhos Gestores para as diversas comunidades listadas no Piu Jurubatuba e previlegiar e iniciar com construção de moradias, mantendo as pessoas que serâo atingidas na região do entorno - não mais que 3 km de seu local atual.",Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
109,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do PAI 7,"Nós moradores da Vila Andrade e adjacências , vimos propor que o PAI 7 seja implantado . Uma vez que consta ainda no PIU ARCO JURUBATUBA , plano de desenvolvimento urbano para essa área. Pessoas vivem em situação de extrema vunerabilidade , inclusive em PALAFITAS . ODS 11. 11.1 até 2030, garantir o acesso de todos a habitação segura, adequada e a preço acessível, e aos serviços básicos e urbanizar as favelas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/137/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",46,Priorizada,220,Eleita,Viável,"Realizar a licitação dos projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Pirajussara 7, na Subprefeitura Campo Limpo.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Pirajussara 7, possui projeto básico de urbanização concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras. O PIU JUrubatuba ainda está em análise pela Câmara de Vereadores. Caso aprovado, e se confirmada a indicação de ação local na futura lei, poderão ser utilizados recursos da conta específica do projeto para a intervenção.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
446,09/04/2022,Olavo de Almeida Soares,Penha,446,"AREA DA MORADIA – Pedimos constar verba no orçamento para urbanização e regularização fundiária de favelas na Subprefeitura de Ermelino Matarazzo, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de agua, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
854,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,854,"Solicitamos prioridade na destinação dessas famílias a um local adequado à moradia digna e consequente liberação das áreas para integração ao Parque Linear Itapaiuna (PLI). Considerando que a área de 30 metros de margem ao longo do Córrego Morumbi é considerada Área de Preservação Permanente, conforme Lei Federal n. 12.651/2012. Considerando que no Caderno de Proposta dos Planos Regionais da Subprefeitura de 2016 a área em questão foi mapeada como Área de Risco Geológico. Considerando as discussões sobre o PIU ARCO JURUBATUBA. Considerando que a área em questão está destinada à implantação do Parque Linear Itapaiuna.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",39,Não priorizada,0,Não eleita,Não definida,"",""
801,20/04/2022,Luciana Tenani,Vila Mariana,Restauro de edifícios abandonados para a moradia de pessoas em situação de rua ,"Minha proposta não está apenas para a região da Vila Mariana, pois será necessário a utilização de espaços na região cental de São Paulo. Atualmente temos muitos moradores de ruas, em situações de abandono, que precisam de cuidados psicológicos e outras atividades, para que possam voltar sua participação dentro da sociedade. Dito isso, a minha proposta é robusta, pois penso que edifícios abandonados no centro da cidade, deveriam receber uma restauração para utilização de pessoas em situação de rua. Não penso que deva ser de forma gratuita, pois é preciso dar o seu valor, mas deveria ser para pessoas que se inscrevessem, através dde ações presenciais em locais onde estas pessoas e encontram, e participassem da orientação com psicólogos. Haveria uma inserção desta pessoa no mercado de trabalho e o pagamento pela moradia seria feita após XX tempo de trabalho, a partir de uma renda mínima Y.",Habitação,"","","","",3,Priorizada,42,Não eleita,Não definida,"",""
787,19/04/2022,Creuza Dantas,Capela do Socorro,787,"AQUISIÇÃO DE TERRENOS PARA CONSTURÇÃO DE MORADIAS POPULARES. Sabemos que a fila de espera por uma moradia no estado de SP é enorme e com todas estas familias aguardando a tanto tempo, necesitamos de mais verbas para aquisição de terrenos e HIS ( Produção de habitação de interesse social), assim como que nestes espaços tambem houvessem espacos garantidos para escolas e unidades básicas de saúde.",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
709,18/04/2022,crismamm,Butantã,709,"Não alterar o Uso e Ocupação do Solo e seu zoneamento no Morumbi e Jardim Viana. Temos um grave problema de trânsito e falta de segurança no Morumbi que está saturado e sem novas vias para escoamento da população. Seria necessário um investimento para aumentarem a largura das vias pública e para que seja viável transitar pelo bairro. Já temos ZCOR3 em varias vias, e queremos seja mantido como está para não piorar mais os problemas causados por aumento da população da região. Foi feito uma pesquisa entre moradores e ninguém mais quer aumentar a saturação.",Habitação,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
725,18/04/2022,Maika Casagrande ,Santo Amaro,725,"MORADIA SOCIAL E SEGURANÇA PARA O CAMPO BELO ALOCAR OS MORADORES DA FAVELA DO CAMPO BELO NA CONSTRUÇÃO SOCIAL QUE FOI CONSTRUÍDA NO MESMO BAIRRO E TRANSFORMAR A REGIAO DA ENTÃO FAVELA DA QUADRA ENTRE AS RUAS VOLTA REDONDA, CONDE DE PORTO ALEGRE, ANTONIO DE MACEDO SOARES E AV. ROBERTO MARINHO EM PARQUE COM ÁREA VERDE VISTO QUE NA REGIÃO NÃO EXISTE NENHUM PARQUE. COMBATER OS PONTOS DE VENDA DE DROGAS E DE MORADORES DE RUA EM TODA A REGIÃO DO CAMPO BELO O QUE TEM TRAZIDO MUITOS ASSALTOS E INSEGURANÇA PARA REGIAO.",Habitação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
