Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1895,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,1895,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
382,07/04/2022,Jefferson Souza Bezerra ,Itaim Paulista,Criação de um espaço cultural ,"Criação de um espaço cultural, onde possa acontecer shows musicais, teatro, atividades culturais. Vejo muitos projetos de eventos musicais, porém não realizados, por falta de espaço.",Cultura,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
1863,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,1863,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1221,24/04/2022,Norma Rodrigues Santos,Itaim Paulista,1221,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1860,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos etc.","Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,9,Eleita,Viável,"Buscar parcerias com ENEL, SABESP e com órgãos da administração (direta ou indireta) para ampliar a área em zona urbana dedicada à agricultura agroecológica; nas áreas atualmente em uso, buscar a melhoria das condições para agricultoras e agrigultores.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4424,6017.2021/0022552-5,Viável,"""A Secretaria de Desenvolvimento Econômico e Trabalho, por meio da Coordenadoria de Agricultura, está negociando parceria com a ENEL para ampliar e estruturar o uso dos terrenos das áreas conhecidas como “Linhões”, em áreas de linha de alta tensão, como locais de agricultura urbana. Além da parceria, a Coordenadoria de Agricultura atua para fortalecer as iniciativas agrícolas da região, com atendimento técnico de Assistência Técnica e Extensão Rural (ATER) por meio das Casas de Agricultura Ecológica (CAEs). Todas as iniciativas fazem parte dos programas e ações por uma Sampa+Rural. A região do Itaim Paulista é atendida pela CAE da Zona Leste, onde a Casa de Agricultura Ecológica está em fase de reativação e fortalecimento, com a chamada de novos agrônomos concursados para atuar na região, que também será contemplada com a atuação de Organizações da Sociedade Civil na disseminação tecnológica e apoio à Assistência Técnica e Extensão Rural (ATER). As Escolas Estufa estarão em funcionamento ao longo de 2023, oferecendo cursos de capacitação para o cultivo agroecológico e fornecimento de mudas para os locais de agricultura. """,Não definida,"",Viável,"""Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0. Para além dessa, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações. Os custos aqui indicados se referem a todo o município de São Paulo e são estimados em R$ 9.000.000,00. """
1360,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Itaim Paulista,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",15,Priorizada,5,Não eleita,Não definida,"",""
586,16/04/2022,Rodrigo Moraes,Itaim Paulista,586,"Necessário recapeamento do asfalto na rua Guaraíta e Av dama entre verdes, asfalto está com diversos buracos e muitas ondulações, vias que circulam muitas pessoas, veículos e ônibus",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
55,04/04/2022,Prof. Carlos Loiola,Itaim Paulista,Implantação de uma Infraestrutura Verde,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/085/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
588,16/04/2022,Rodrigo Moraes,Itaim Paulista,Criar parada exclusiva de ônibus na Av. Marechal Tito,"Criar parada exclusiva de ônibus na Av Marechal Tito, 2790 na estação CPTM Jardim Helena (recuo), sentido Itaim Paulista, após a rua Gendiroba, pois nesse local tem uma grande calçada e podia ficar 2 pontos de ônibus e traria mais fluides ao trânsito na Marechal Tito, pois devido aos ônibus ficarem parados ao grande fluxo de pessoas (no ponto atual, inadequado e calçada pequena), causa trânsito na avenida e também diminuir o canteiro central da avenida para criação de mais uma faixa na Marechal Tito (no local), caso necessário transferir o ponto de ônibus ao lado do mercado atacadão e colocar pouco atrás na rua lateral: são Gonçalo dos rio das Pedras, dando fluides na Marechal Tito, colocar grades de ferro no meio dessa parte da Marechal Tito para obrigar as pessoas atravessar na faixa de pedestres e ter mais segurança no local",Transportes e mobilidade,"","","","",3,Priorizada,8,Eleita,Viável,"SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Realizar o alteamento das guias, a partir de projeto elaborado por SMT. SECRETARIA MUNICIPAL DE MOBILIDADE E TRÂNSITO: Elaborar projeto de alteração do ponto de ônibus, conforme solicitado pelo munícipe; o novo ponto de ônibus será realocado após o alteamento das guias, a ser realizado pela Subprefeitura.","",Secretaria Municipal de Mobilidade e Transportes,98.20.5394,6017.2021/0022561,Viável,"""A principal proposta apresentada é para que o ponto de parada de ônibus atualmente implantado na Avenida Marechal Tito, altura do nº 2.724, seja avançado para a quadra seguinte, posterior à Rua Gendiroba, junto ao nº 2.790, onde a calçada possui uma largura adequada à implantação de ponto de parada, e com a possibilidade de instalação futura de módulo de abrigo. Apesar de distanciar-se da Estação Jardim Helena – Vila Mara da CPTM, atualmente em aproximadamente 250,00 metros, é justificável porque o ponto de parada no local atual, onde a calçada é muito estreita, não dá segurança aos usuários, com média diária atual de 4.720 embarques e 1.544 desembarques. Por parte da Assessoria de Pontos e Abrigos da Superintendência de Planejamento Operacional da SPTrans, apesar do aumento da distância em relação ao maior pólo gerador da demanda, entendemos que a medida, se viabilizada, atenderá melhor os usuários, com mais conforto e segurança. Ocorre que devido à freqüência de 138 ônibus/hora é necessária uma extensão considerável para que os ônibus não fechem o cruzamento com a Rua Gendiroba. A principal dificuldade para a implantação da medida é que as guias no local sugerido, bem como as dos imóveis seguintes, possuem 100% de rebaixamento, apesar da limitação de 50% imposta pela lei. Para viabilizar o avanço do ponto de parada, conforme sugestão apresentada, será necessário que a subprefeitura da região, pela competência, providencie o alteamento das guias, dentro do limite legal, e com o devido nivelamento da calçada, em todos nos imóveis localizados após a Rua Gendiroba, uma vez que no trecho, devido ao acúmulo de coletivos, simultaneamente, deverá ocorrer embarques e desembarques em diversos deles, o que exige que os locais possuam guias alteadas para proporcionar maior segurança e conforto, principalmente aos idosos e pessoas com mobilidade reduzida. Em relação à transferência do ponto de parada do lado oposto passando pela Rua São Gonçalo do Rio das Pedras, que é uma bifurcação paralela à avenida, entendemos ser inviável devido à limitação da largura da via, e falta de acesso livre para retorno à avenida. Quanto à diminuição do canteiro central para a criação de mais uma faixa de rolamento, não é possível, pois no local há faixas reservadas para retornos, nos dois sentidos da avenida. """,Não definida,"",Viável,"Não há impedimento orçamentário para o remanejamento do ponto de parada de ônibus do nº 2.724 da Avenida Marechal Tito, para após a Rua Gendiroba.",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"""A partir de um projeto apresentado pela SMT, é possível executar o alteamento das guias. """,Não definida,"",Viável,"""Não há óbice orçamentário para a implementação da proposta. """
191,04/04/2022,Prof. Carlos Loiola,Itaim Paulista,191,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/191/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/036/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/037/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",2,Não priorizada,0,Não eleita,Não definida,"",""
518,13/04/2022,Silvia Terumi Horikawa,Itaim Paulista,518,"Espaços como a Subprefeitura entre outros poderiam ser utilizados para oferta de cursos gratuitos como de corte e costura, encanador, eletricista, pedreiro, artesanato, para formação básica e geração de renda. Melhorando o Desenvolvimento econômico e social e consequentemente a segurança e a saúde do bairro.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1858,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,Aprimorar programas de compostagem de resíduos orgânicos e de podas urbanas,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
386,07/04/2022,reginaldo jose de oliveira,Itaim Paulista,386,"Boa tarde gostaria de saber se tem como implantar uma segurança para o periodo da noite das 20hrs até 6hrs da manha tipo policia ou guarda que se movimenta a noite todas em todas as ruas nestes horarios seria de boa ajuda pq temos pais e mães que sai as 3:30 da manha para ir trabalhar e tem que decer até a estação do itaim paulista e nos ruas nestes horarios são totalmente vazias so moradores de ruas andando a noite toda furtando e entrando nas casas em quanto dormimos então o itaim esta himune durante estes horarios e precisamos urgente se mais segurança no bairro do itaim seja de manha, a tarde, a noite e de madrugada nos ajuda por favor a praça silva teles ja esta virando uma cracolândia onde vamos parar sabendo que nesta parte da silva teles temos muitos idosos por ser um lugar com moradores antigos e onde a criminação quer tomar de conta então e minha opinião bolar uma segurança que se movimenta nestes horarios em todas as ruas das 20hrs até as 6:00 hrs da manha. obrigado pela atenção",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1295,24/04/2022,Nelson Adelino Pereira,Itaim Paulista,1295,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1607,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,1607,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
135,04/04/2022,Dani Matos,Itaim Paulista,135,"Criação de um centro esportivo no bairro da Curuça Velha, entre as Ruas Pedro Meira e Jorge Jones temos um terreno completamente vazio por anos, que se encontra em zona mista e poderia ser utilizado para criação de um centro esportivo, com quadras poliesportivas, academia ao ar livre, áreas de convivência. O bairro é carente de locais de qualidade para se praticar o esporte. Em anexo segue imagens com ideia para o projeto e o local onde poderia ser implementado.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/988/original/92bc687e66f5240043f3eb8b61786a58036d046f.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
601,16/04/2022,Marcia M.,Itaim Paulista,Implantação de um Hospital Público Veterinario,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/325/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,16,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A disponibilização de assistência gratuita pela municipalidade, suprindo responsabilidades que são dos tutores dos animais domésticos, só seria compreendida em caso de vulnerabilidade. Estudo realizado para definição das áreas prioritárias para realização dos mutirões de castração na cidade sinalizou as regiões de maior carência no município também para atendimento veterinário, considerando para esse resultado maior grau de exclusão social e maior população animal, entre outros indicadores. Lideram o ranking das regiões prioritárias distritos do extremo leste da capital (Itaim Paulista e adjacências). De acordo com o Índice Paulista de Vulnerabilidade Social (IPVS), a região indicada concentra IPVS do Grupo 3 ao Grupo 6, ou seja, de vulnerabilidade baixa à vulnerabilidade muito alta. A indicação engloba as Subprefeituras de São Miguel, Ermelino Matarazzo, Itaim Paulista, Guaianazes, Cidade Tiradentes, Itaquera e São Mateus. Ademais, desde sua implantação, a COSAP - Coordenadoria de Saúde e Proteção ao Animal Doméstico - tem recebido reiteradamente manifestações de munícipes e parlamentares para a instalação de uma unidade na região. Em 2018, inclusive, tramitou na COSAP um processo (TID 16898716) contendo abaixo-assinado com assinaturas de mais de cinco mil moradores da região do Itaim Paulista. Além deste, pelo menos outros três processos estão em tramitação e todos com a mesma demanda: implantação de um Hospital Veterinário Público na região. Embora uma das unidades dos Hospitais Veterinários Públicos atuais esteja localizado na Zona Leste (mesma macrorregião), há de se considerar a distância entre o Tatuapé e a área supracitada. Por este motivo, há tratativas entre o governo do Estado de São Paulo e a Prefeitura para formalização de um Convênio, com o objetivo de implantar uma unidade de atendimento médico veterinário gratuito no extremo leste do município, que atenderia também o Jardim Helena. Nesta modalidade, se o convênio for assinado, o Estado realizará a construção das instalações e, depois disso, a Prefeitura fica responsável por providenciar a operacionalização da unidade. Ressaltamos que o convênio ainda não foi firmado e, caso ocorra, a construção deverá ocorrer durante o ano de 2023, com previsão de início dos atendimentos somente em 2024. Em virtude da vedação do período eleitoral, a análise do processo e eventual assinatura do convênio só poderá ocorrer a partir de novembro/22. Porém, uma vez que eventuais avanços dependem do governo estadual, não cabe à SMS assumir o compromisso para 2023. Portanto, a proposta é tecnicamente inviável para 2023",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1864,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,Agilizar a reformulação do Programa Hortas e Viveiros da Comunidade,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1268,24/04/2022,Rodrigo Biserra,Itaim Paulista,Criação de uma linha expressa de ônibus,Criação de uma linha expressa saindo do Terminal São Miguel e passando Marechal Tito Don João Neri Estrada Lageado estação Guaianases e Radial Leste até Estação Itaquera porque todas ônibus da região tem que passar pela Avenida São Miguel pegando o maior trânsito poderia desviar um pouco passando para Guaianazes,Transportes e mobilidade,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1865,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,1865,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
590,16/04/2022,MarceloAraújo182,Itaim Paulista,590,"1° Criar uma lei municipal para que portadores de deficiências, também tenham isenção de impostos na compra de combustíveis. 2° Criar uma espécie de carteira comprovante, onde a pessoa com deficiência levasse um formulário ao médico da Rede pública para preencher, anexando com cópia de exames comprobatórios da deficiência. 3° Mais investimentos na educação da criança, do adolescente, do adulto e do idoso com deficiência. 4° Criar mais moradias habitacionais com recursos públicos ou em parceria público-privada para as pessoas com deficiência. 5° Criar um auxilio municipal a pessoa com deficiência. 9° Modificar as resoluções do serviço de transporte ATENDE. Para que ao invés de o usuário poder por dia fazer apenas uma viagem, esse limite passaria para 3 viagens. Pois muitas vezes a pessoa com deficiência tem três compromissos ou mais no mesmo dia e tem que abrir mão dos demais pois não há cobertura do serviço.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
88,04/04/2022,Prof. Carlos Loiola,Itaim Paulista,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/116/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/962/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Priorizada,2,Não eleita,Não definida,"",""
1401,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,Instalação e manutenção de bancos de praças públicas ,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
1499,24/04/2022,Nelson Adelino Pereira,Itaim Paulista,1499,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
384,07/04/2022,Jefferson Souza Bezerra ,Itaim Paulista,Criação de um EcoPonto na região Tiburcio de Souza,"Criação de EcoPonto na região da Tiburcio de Souza, próximo à Coca-cola, pois muitas ruas estão servindo para descartes irregulares de lixos e entulhos.",Meio Ambiente,"","","","",1,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,Proposta Inviável,6017.2021/0022565-7,Inviável,"A pesquisa por novas áreas para implantação de ecoponto leva em consideração um raio de 1 km de cobertura das unidades existentes, para que seja priorizado o espalhamento dos ecopontos no município, e posteriormente o adensamento. A região indicada está no raio de cobertura do Ecoponto Jardim Indaiá, inaugurado em 11/08/2021. Além disso, não há áreas públicas disponíveis nas proximidades.",Não definida,"",Inviável,Prejudicado em razão da inviabilidade técnica
1757,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,Adaptação de playgrounds para crianças deficientes e com mobilidade reduzida,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Priorizada,12,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1157,23/04/2022,Carlos de Lima Luis ,Itaim Paulista,1157,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
814,20/04/2022,Emerson Silva Souza,Itaim Paulista,Plantio de árvores na Av. Marechal Tito ,"Bom dia , me chamo Emerson e sou residente de Sao miguel / itaim . e gostaria de sugerir p plantio de arvores ao longo da av Marechal Tito , pois não se encontra uma arvaorezinha sequer na calcadas. Já agradeço a oportunidade.",Meio Ambiente,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1857,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,1857,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1856,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,1856,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
315,05/04/2022,Sueli Ferreira Lima Rosa,Itaim Paulista,"Expansão do Programa ""Saúde da Família""","Expansão do Programa ""Saúde da Família"",alcançando assim, maior número de benefíciários;",Saúde,"","","","",0,Priorizada,6,Eleita,Viável,Ampliar a cobertura do Programa Estratégia de Saúde da Família - ESF em até 02 equipes na subprefeitura de Itaim Paulista,"",Secretaria Municipal  Saúde,84.10.2520,6017.2021/0022563-0,Viável,"Ampliar a cobertura da estratégia saúde da família tem o objetivo de aproximar a atenção básica do território, através das visitas mensais dos agentes comunitários de saúde, atenção à integralidade e longitudinalidade das famílias, contando com o apoio da equipe multiprofissional. Portanto, a proposta é viável do ponto de vista técnico.",Não definida,"",Viável,"O Programa de Metas 2021-2024 prevê a ampliação da cobertura da atenção básica com a implantação de 40 equipes de saúde da família (Meta 09). A princípio, a implantação é viável, do ponto de vista orçamentário, no território indicado, com a ampliação de 01 ou 2 equipes."
