Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1660,24/04/2022,Maria Angélica Oliveira,Butantã,1660,"Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na Subprefeitura Implementar hortas urbanas em areas de linha de alta tensão, faixa de dutos e em areas publicas aptas a agricultura nos territorios da Subprefeitura Butantã",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1585,24/04/2022,Joaniro Amancio Pereira,Butantã,1585,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1570,24/04/2022,Pedro Paulo Marques Guasco,Butantã, Reforma e implantação do Polo de Cultura do Prq. Chácara do Jockey,"Projeto de reforma para a implantação do Polo de Cultura do Parque Chácara do Jockey Valor : R$ 5.576.505,75 Trata-se da construção de um centro cultural voltado à formação e produção artística, com apoio ao trabalhador das artes de todas as linguagens e áreas, incluindo identidades culturais específicas e a área técnica, garantindo também o acesso à cultura para todos. A área do polo de cultura possui 25.000 m² . O projeto deverá incluir manutenção e restauro, reformas estruturais internas, com a adequação dos tamanhos das salas e características específicas para atender a cada linguagem/atividade, além de projeto paisagístico e acústico em algumas partes. É um projeto único no Brasil, por sua dimensão e pela diversidade de propostas, devendo beneficiar a população de todo o eixo sudoeste da Região Metropolitanda de São Paulo.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/458/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/146/original/75882f8938d738374feca8ed32a9b2e92110d893.csv,"","",28,Priorizada,106,Eleita,Viável,Implantar unidade da Escola Municipal de Iniciação Artísticas - EMIA e Edital de Residência Artística.,"",Secretaria Municipal de Cultura,25.10.6371,6017.2021/0022551-7,Viável,"No Parque Chácara do Jockey está sendo implantada uma Escola Municipal de Iniciação Artísticas - EMIA. A EMIA trabalha as linguagens artísticas de maneira integrada, envolvendo a dança, a música, o teatro e as artes visuais. Além disso, está previsto um edital para residência artística. Ainda, não há nenhum óbice jurídico por se tratar de um equipamento que já está sendo implementado, dessa maneira consideramos a proposta viável dos pontos de vista técnico e jurídico.",Não definida,"",Viável,"Não há impedimentos orçamentários para atendimento da proposta, estando previstos 12 milhões para EMIA, sendo uma proposta viável. O orçamento faz parte da dotação: 25.10.13.392.3001.6.371.33903900.00.00 - Escola Municipal de Educação Artística - EMIA, utilizada para pagamento do previsto no termo de colaboração com a entidade que faz a gestão compartilhada das EMIAs existentes e das novas previstas (total de 5). O orçamento estimado para a EMIA Parque Chácara do Jockey em 2023 é R$ 1.072.820,00."
1279,24/04/2022,Carmen Caballeria Ferreira ,Butantã,1279,"Criação de um Pequeno Parque para projetos de educação ambiental, tendo como responsável pelo projeto a Associação Sociedade Alternativa, esta área é municipal localizada, na Comunidade Viela da Paz, circundada pelas ruas Av. João Caiaffa, Rua Francisco Fernandes e Rua Brasilio Rodrigues dos Santos, 42 - Jd. Taboão. Esta área está abandonada, sujeita a invasão e que já há pelo menos três barracos. Com a pandemia esta situação pode-se agravar!",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
568,15/04/2022,Marcia Yamasoe,Butantã,Destinação correta dos resíduos têxteis (parcerias e campanhas),"Construção de ciclovia na Av. Eng. Heitor Eiras Garcia até a entrada de pedestres da USP, na Rua Francisco dos Santos.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
735,18/04/2022,Beatriz Fauza,Butantã,735,Proponho transformar a praça Dr Humberto Delboni no jardim Morumbi em area de lazer para crianças e idosos.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
709,18/04/2022,crismamm,Butantã,709,"Não alterar o Uso e Ocupação do Solo e seu zoneamento no Morumbi e Jardim Viana. Temos um grave problema de trânsito e falta de segurança no Morumbi que está saturado e sem novas vias para escoamento da população. Seria necessário um investimento para aumentarem a largura das vias pública e para que seja viável transitar pelo bairro. Já temos ZCOR3 em varias vias, e queremos seja mantido como está para não piorar mais os problemas causados por aumento da população da região. Foi feito uma pesquisa entre moradores e ninguém mais quer aumentar a saturação.",Habitação,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1674,24/04/2022,Maria Angélica Oliveira,Butantã,Apoio e implantação de cozinhas comunitárias no CRESAN E CEUs,"Apoiar e implantar cozinhas comunitárias no CRESAN e CEUs (Butantã) de forma a articular serviços públicos, organizações e atores dos territórios para garantia do Direito Humano à Alimentação e Nutrição Adequada.",Segurança Alimentar,"","","","",2,Priorizada,47,Não eleita,Não definida,"",""
1714,24/04/2022,Joaniro Amancio Pereira,Butantã,1714,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1611,24/04/2022,Vera Helena Lessa Villela,Butantã,1611,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
554,15/04/2022,Carmen Caballeria Ferreira ,Butantã,Construção da UBS Jardim Taboão,"Construção da UBS Jardim Taboão, a Comunidade Viela da Paz e seu entorno nescessita urgentemente, pois a UBS que atende a Comunidade é longe e já está superlotada. Se faz necessário a efetivação da UBS Viela da Paz, para melhor atender as famílias e desafogar a UBS Vila Sonia. Terreno público, para construção na Av. João Caiaffa, 106 - Jd. Taboão.",Saúde,"","","","",8,Priorizada,70,Não eleita,Não definida,"",""
1356,24/04/2022,Silvana Rafael Alves Pereira,Butantã,Projeto de drenagem sustentável no entorno do Córrego Ibiraporã,"Projeto de Drenagem Sustentável através de infraestrutura verde e azul no entorno do Córrego Ibiraporã (Charque Grande) com objetivos: contenção das águas urbanas( dnchentes) nas épocas de chuva, preservação ambiental e gestão da água limpa (em abundância na região), com economia de recursos.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/142/original/4692cec64e899ebf17d10e3fb3a0f4728a46f884.pdf,"","",12,Priorizada,139,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2021/0022557-6,Inviável,"Considerando que: O Córrego Pirajuçara possui Caderno de Bacia, no qual são apresentados os estudos e alternativas, elaborados para gradualmente reduzir as manchas de inundação existentes na bacia; Neste caderno existe alternativa com a previsão de Parque Linear no local na terceira etapa de implantação (alternativa 2). As etapas do caderno representam o ordenamento de prioridade das intervenções, buscando iniciar‐se com as obras de maior impacto nas manchas de inundação. Pode‐se afirmar que a intervenção proposta não é prioritária, inviabilizando sua execução em 2023.",Não definida,"",Inviável,"Proposta não é prioritária para a bacia hidrográfica, inviabilizando sua execução em 2023.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,.,Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1376,24/04/2022,Joaniro Amancio Pereira,Butantã,1376,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1146,23/04/2022,Carlos de Lima Luis ,Butantã,1146,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1806,24/04/2022,Maria Angélica Oliveira,Butantã,1806,"Implementar e articular os programas ambientes Verdes e saudáveis, saúde na escola; nas unidades escolares pertencente a Subpreeitura do Butanta",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1615,24/04/2022,Vera Helena Lessa Villela,Butantã,1615,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1608,24/04/2022,Maria Angélica Oliveira,Butantã,1608,"Orçamento voltado a aprimorar os programas de compostagem de resíduos orgânicos de feiras, podas urbanas por meio de incremento da infraestrutura e logistica na Subprefeitura Butanta com recursos humanos adequados",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1051,22/04/2022,Maria Angélica Oliveira,Butantã,1051,"Elaborar, ampliar e aperfeiçoar mecanismos de leis e diretrizes de planejamento ambiental no município: Fomentar, implementar e monitorar orgãos, instâncias e CADES REGIONAIS para avanços da Agenda 2030 dos Objetivos de Desenvolvimento Sustentável e Cultura de Paz na cidade destinando orçamento para capacitação e incentivos de ações práticas nas regiões. (32 SUBPREFEITURAS)",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1321,24/04/2022,Adilsom Aparecido Ferreira,Butantã,1321,"Efetivar a implantação do Parque Linear do Córrego Pires Caboré. As possibilidades de implantação do Parque Linear do Córrego Pires Caboré ou pelo menos das possibilidades mínimas de recuperação do córrego, torna-se mais ampla, considerando toda a carga de contribuição da bacia hidrográfica, trazendo a discussão não apenas aos moradores que estão à margem do córrego, mas a todos os moradores que nela vivem. Esta ideia encontra amparo no inciso II, § 2º, artigo 25, da Lei 13.050/2014, o Plano Diretor Estratégico.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/446/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1651,24/04/2022,Maria Angélica Oliveira,Butantã,1651,Destinar orçamento para projetos estruturantes de Assistencia Tecnicca a Extensão Rural para produtores da região com apoio de agronomos nomeados,Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1689,24/04/2022,Maria Angélica Oliveira,Butantã,Criação de uma unidade orçamentária para o CRESAN Butantã,"Criar Unidade Orçamentaria para o CRESAN BUTANTA com quadro de pessoal basico e atribuições dos CRESAN, com instalação de CONSELHO GESTOR . Desenvolver atividades bimenstrais de capacitação e fomativas em Direito Humano a Alimentação e Nutrição adequada. visando promoção à saúde e estratégias de geração de renda; por meio da disseminação da politica publicas de alimentação e nutrição retomando os principios da economia Solidária",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
1203,24/04/2022,Maria Angélica Oliveira,Butantã,Construção da UBS Raposo Tavares,"CONSTRUÇÃO, IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UBS RAPOSO TAVARES A COHAB RAPOSO TAVARES e vizinhanças CDHU MUNK e residencial GREEN PARK somam-se para a grande demanda por UBS a mais de 20 anos e deverá ser referenciada para uma população de cerca de 35 mil pessoas. Esta proposta se constitui em parte de financiamento por meio da emenda de Seguridade Social do Ministerio da Saúde. Dados fontes: Emenda 32280012 TIPO 443 unid orç 36901 Função 10 subfunção 301 Programa 5019 Ação:8581",Saúde,"","","","",2,Priorizada,82,Não eleita,Não definida,"",""
497,12/04/2022,Mário Balanco ,Butantã,Criação de um programa municipal de frentes de trabalho,"Criação, em caráter de urgência, de um amplo PROGRAMA MUNICIPAL de FRENTES de TRABALHO na subprefeitura do Butantã, onde a seleção e contratação sejam de trabalhadores desempregados das próprias comunidades, assegurando condições dignas de remuneração e treinamento para capacitação profissional.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,24,Não eleita,Não definida,"",""
625,16/04/2022,mbonafe,Butantã,625,"Término da implantação do PARQUE LINEAR ÁGUA PODRE, que iniciou o projeto em 2006, encontra-se parcialmente implantado, faltando a canalização do trecho final, próximo ao CEU BUTANTÃ, para a execução, por SIURB, de calçadas e projeto do parque linear como um todo. Ele consta no Plano Diretor, Lei 16.050/2014 como PL_BT_02. Ver detalhes no documento anexado.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/102/original/5f55a1f93405d43c38559f5eaad5ff1f94ffdfd2.pdf,"","",5,Não priorizada,0,Não eleita,Não definida,"",""
1620,24/04/2022,Maria Angélica Oliveira,Butantã,1620,"Reformular programa Hortas e Viveiros da comunidade articulado ao POT com fomento as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde, a SAN e produção de alimentos saudáveis com auxílio financeiro à pessoas em situação de vulnerabilidade social da região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1603,24/04/2022,Vera Helena Lessa Villela,Butantã,1603,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1284,24/04/2022,Nelson Adelino Pereira,Butantã,1284,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1082,22/04/2022, ISA,Butantã,1082,"Revitalização de Ruas Jardim Panorama A proposta tem como objetivo melhorar as condições do Jardim Panorama sem em qualquer medida afetar a vida dos moradores. Devido a Largura do viário as guias e calçadas deve ter uma distância minima com ojetivo só de direcionar o escoamento da água, e as calçadas devem ser instaladas através de calçadas verdes sem obstáculos físicos. Recapeamento / Guias e Sarjetas / Calçada Verde / Sinalização Viaria - Rua Zabumba - Rua Francisco Rebôlo - Rua Armando Petrella - Rua Contos Azuis",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/410/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1600,24/04/2022,Vera Helena Lessa Villela,Butantã,1600,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1274,24/04/2022,Alexandra Swerts Leandro,Butantã,1274,UBS Vila Praia - projeto Executivo para a implantação da UBS Vila Praia no conjunto habitacional com mesmo nome e com area institucional reservada para instaação,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1619,24/04/2022,Pedro Paulo Marques Guasco,Butantã,Recurso para a realização de eventos e atividades culturais no Polo de Cultura ,"Programação Cultural - Polo de Cultura da Chácara do Jockey Valor: R$ 900.000,00 Recurso para a realização de eventos e atividades culturais, incluindo estrutura provisória de palco, som e luz a serem instalados no Polo de Cultura do Parque Chácara do Jockey, para a realização de eventos de pequeno e médio porte que venham a movimentar o polo, proporcionar entretenimento à população e fazer com que a área do Polo de Cultura seja ocupado e apropriada pela população e pelos artistas da cidade de São Paulo e municípios vizinhos, colocando o Polo de Cultura no cenário da cultura paulistana como o seu mais novo centro cultural.",Cultura,"","","","",17,Priorizada,62,Não eleita,Não definida,"",""
1598,24/04/2022,Vera Helena Lessa Villela,Butantã,1598,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura, recursos humanos adequados edivulgação e criação de estratégias de distribuição do composto para as hortas do território",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1634,24/04/2022,Maria Angélica Oliveira,Butantã,1634,"Retomar metas do PLANSAN e destinar verbas para reestruturação das estufas, visando garantir o suporte de recursos financeiros e humanos aos agricultores familiares e as hortas comunitarias.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1211,24/04/2022,Norma Rodrigues Santos,Butantã,1211,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1609,24/04/2022,Vera Helena Lessa Villela,Butantã,1609,"Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1646,24/04/2022,Maria Angélica Oliveira,Butantã,1646,Criar e implementar central de armazenamento e escoamento da produção de agricultores familiares das hortas comunitárias no territórios do Butantã,Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1281,24/04/2022,sonia imperio hamburger,Butantã,Criar e implementar um entreposto de produtos alimentares ,"Criar e implementar no território do Butantã ENTREPOSTO de produtos alimentares provenientes de pequenos produtores e cooperativas de pequenos produtores. Espaço para apoiar o armazenamento e a distribuição dos alimentos no território e promover o fomento à agroecologia e construção social de mercados e a articulação entre cooperativas da agricultura familiar, organizações e movimentos sociais. Esta proposta vem de acordo com o documento do COMUSAN para o orçamento 2023 (Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território). O equipamento é importante para efetivar as metas de segurança alimentar constantes no Plano de Metas (metas 61 e 70) no PPA (programa 3016) Plano de ação da Agenda 2030 (Meta 2.a). Anexo documento do COMUSAN e as METAS citadas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/139/original/3798132b8bf25359cfaf92adbba20b7532dc28a4.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/140/original/93b9c3c799f35b0feea911935cb0813c29d129cd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/141/original/837c6b3c0dc5d3c717d878cbdd32dcf4fa82875d.pdf,9,Priorizada,57,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
726,18/04/2022,Rafael Henrique,Butantã,726,"Melhoria da sinalização horizontal e vertical da avenida general asdrubal da cunha, bem como indicar a proibição de estacionar e conversão proibida. Sinalização de pontos de coleta de entulho. que muitas vezes são descartados em vielas.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1802,24/04/2022,Maria Angélica Oliveira,Butantã,1802,Implementar hortas medicinais e de ervas aromáticas nas unidades de saúde sobre anuência do conselhos da SUPERVISAO DE SAUDE pertencente a subprefeitura do Butantã,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1605,24/04/2022,Vera Helena Lessa Villela,Butantã,1605,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
830,20/04/2022,ALINE FABIANE PORTELA DE OLIVEIRA,Butantã,830,"Castração Animal Fazer o castramento de todos os animais de rua , mantendo o mínimo de dignidade á estes animais que vivem em abandono e sofrimento; Organizando multirões de ONGS e voluntários em cada subdistrito da subprefeitura do Butantã; Apoio efetivo e permanente as ONGS existentes nesta região; Ação informativa referente ao trabalho voluntário junto aos moradores dos bairros e bairros adjacentes; União e trabalho conjunto entre as ONGS, fortalecendo assim, o trabalho e a ação conjunta.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1794,24/04/2022,Maria Angélica Oliveira,Butantã,1794,"Destinação de Finanças e orçamento visando a Contratação de projetos de capacitação direcionados á implemantação do Plano Municipal de Segurança Alimentar e Nutricional para Servidores públicos, Conselheiros, apoiadores e cidadãos interessados na Politica Municipal de Segurança Alimentar e Nutricional com recursos humanos e finaneiros aprovados pelo COMUSAN com disseminação, apoio e fomento às politicas municipais de SAN em cidades inteligentes e inclusivas preconizadas na agenda 2030 dos Objetivos do Desenvolvimento Sustentável.",Contratos de Gestão,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1613,24/04/2022,Vera Helena Lessa Villela,Butantã,1613,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
887,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,887,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
886,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,886,"Apoio às ações de agricultura urbana e educação alimentar promovidas pelo CRESAN Butantã Para cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível a destinação de orçamento para fortalecer equipamentos públicos que apoiem e deem assessoria a hortas urbanas. O Centro de Referência em Segurança Alimentar e Nutricional (CRESAN) é um equipamento público que poderia ser estruturado para dar assessoria para estruturação de hortas, com agrônomos contratados, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
