Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
46,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,46,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
836,20/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,Recapeamento de vias,"ORÇAMENTO ESPECÍFICO para RECAPEAMENTO de vias. A região necessita de algumas intervenções referentes a recapeamento em algumas vias principais, aos quais o tráfego de veículos pesados (ônibus) são intensos e isso faz com que ao longo de naosn o asfalto esteja deteriorado, provocando buracos e até acidentes.Principais Ruas Estrada da Cachoeira, Rua Augusto Rodrigues, Rua Manoel Pereira Rosa e Rua Francisco Bagatti",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,13,Não eleita,Não definida,"",""
360,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,360,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
528,15/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,528,"Verba Orçamentária para a construção da AMA/UBS Nitro Operária, em área com melhor infra-estrutura, que permita a ampliação de Equipes do PAI – Programa de Acompanhante ao Idoso para o atendimento especializado a uma demanda maior de idosos do território.de São Miguel Paulista. É um tipo de cuidado domiciliar biopsicossocial a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD’s) e para suprir outras necessidades de saúde e socialização.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1551,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1551,"IMPLANTAR UM CENTRO DOR NA REGIÃO ARICANDUVA/FORMOSA/CARRÃO Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
938,21/04/2022,Beatriz S Laham,Aricanduva/Formosa/Carrão,938,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
133,04/04/2022,Luis Maranhão ,Aricanduva/Formosa/Carrão,133,Criar uma ponte na Avenida Itaquera no cruzamento da Avenida Aricanduva. o local sofre com a lentidão dos semafóros que é so chover que param de funcionar.,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1835,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1835,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1270,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um Bom Prato,Implantação de uma unidado do BOM PRATO na região.,Segurança Alimentar,"","","","",3,Priorizada,73,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Programa Bom Prato foi criado em dezembro de 2000 pelo Governo do Estado de São Paulo e tem como objetivo oferecer para a população de baixa renda refeições saudáveis e de alta qualidade nutricional a custo acessível. A pasta responsável é a Secretaria Estadual de Desenvolvimento Social por meio da Coordenadoria de Segurança Alimentar – COSAN. Na cidade de São Paulo, vale ressaltar que a Secretaria Municipal de Direitos Humanos (SMDHC) implantou o Programa emergencial Rede Cozinha Cidadã em resposta à insegurança alimentar para as populações vulneráveis da cidade, ofertando refeições prontas à população em situação de rua, por meio do credenciamento de restaurantes para a confecção de marmitas. Também foram distribuídas refeições para pessoas em situação de vulnerabilidades em comunidades periféricas por meio do credenciamento de restaurantes. Em relação direta com a demanda da munícipe, destaca-se a promulgação da LEI Nº 17.819, DE 29 DE JUNHO DE 2022 que dispõe sobre o Programa de Segurança Alimentar e Nutricional no município de São Paulo. Entre os equipamentos previstos, está o Bom Prato Paulistano (art. 2º, inciso IV), com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente.Essa Lei está em processo de regulamentação que poderá estabelecer os critérios para criação de unidades do Bom Prato Paulistano no município, com apoio técnico e na execução do governo estadual, que detém expertise no tema. Com isso, a definição dos territórios para abertura das unidades ainda está em aberto a implantação de unidade na subprefeitura Aricanduva/Formosa/Carrão poderá ser futuramente contemplada. Contudo, não é possível assegurar neste momento novas unidades",Não definida,"",Inviável,"A LEI Nº 17.819 DE 29 DE JUNHO DE 2022 em seu Art. 10. cria o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional. O FAASP está em fase de regulamentação. Após abertura do FAASP e estabelecimento das normas relativas à sua estruturação, organização e operacionalização."
2024,25/04/2022,Márcia Emília Rodrigues,Aricanduva/Formosa/Carrão,2024,"Sugerimos e pedimos que seja feito policiamento na Rua Arnaldo João (Vila Ré) , principalmente à noite e madrugada, pois está havendo muitos assaltos aos moradores os quais ficam temerosos em sair de madrugada para trabalhar. O Policiamento poderá ser feito pela Polícia Militar ou Polícia Metropolitana. Sugerimos simultâneamente que seja instalada uma Base Móvel no local.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
365,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,365,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
715,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Ampliação de ciclovias ,Ampliação de ciclovias.,Transportes e mobilidade,"","","","",1,Priorizada,60,Eleita,Viável,Implantar estrutura cicloviária: R. Astarte Av. Dezenove de Janeiro até Av. Aricanduva; na Av Rio das Pedras desde Av. Ver. Emilio Meneghini até Praça S. Joao Vicenzotto; na Av. Aricanduva desde Avenida Conde de Frontin até Rua Santo Isidoro.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"A proposta para implantação da estrutura cicloviária nos seguintes locais: R. Astarte Av. Dezenove de Janeiro até Av. Aricanduva; na Av Rio das Pedras desde Av. Ver. Emilio Meneghini até Praça S. Joao Vicenzotto; na Av. Aricanduva desde Avenida Conde de Frontin até Rua Santo Isidoro. Foram consideradas viáveis e discutidas em Audiência Pública no ano de 2019, incluídas no Planejamento Cicloviário da PMSP.Todas as estruturas cicloviárias supracitadas estão inclusas no Lote 5 da PPP da Cohab e serão implantadas até 31/08/2023.",Não definida,"",Viável,"""Orçamento aprovado no FUNDURB. Os valores monetários encontram-se disponíveis e encaminhados a Cohab através da PPP SMT/Cohab. Importante informar que o acordo da PPP foi assinado no dia 21/07/2022. Valor total do lote 5: R$ 14.883.508,85. Valor das ciclovias analisadas na proposta: R$2.391.930,80 """
1119,23/04/2022,Lilian Freire,Aricanduva/Formosa/Carrão,1119,"LIMPEZA DE RUAS E CUIDADO DE ÁREAS VERDES Sugiro que se separe orçamento para a limpeza diária das ruas da região e das áreas verdes. É lamentável passar pelas praças do Quinze, taludes da Radial, campos de recreação da Rua Padre Nildo do Amaral Júnior e perceber como abandonada está nossa cidade. Precisamos das áreas verdes, precisamos da limpeza, do serviço de garis, da varrição, do corte de vegetação.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
349,06/04/2022,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,Verba para o Jogo Municipal do  Idoso (JOMI),"31 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa;",Esportes e lazer,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
1533,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1533,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
746,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,746,"Colocar lombadas na descida da Rua Coronel João de Oliveira Melo, altura da UBS/AMA Vila Antonieta até a Av. Aguiar da Beira, pois os veículos descem a rua ""rasgando"". Qualquer hora vai acontecer um acidente se nada for feito!",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1406,24/04/2022,Creuza Dantas,Aricanduva/Formosa/Carrão,1406,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento eram das ""Diretas"" tinhamos menos prejuízos, porém agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizado.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1926,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1926,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
299,05/04/2022,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,299,"9 - AREA DA SEGURANÇA - Pedimos constar verba no orçamento para o cumprimento das normas iniciais com a instalação do PONTO DE WI_FI_SP INTERNET LIVRE na Praça Primeiro de Maio no centro comercial do subdistrito de Ermelino Matarazzo, fato não realizado até a presente data, sendo que na Praça constava a instalação de um ponto;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1577,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1577,"PROJETO NÃO JOGUE LIXO NAS RUAS FAZER GRANDE CAMPANHA PUBLICITÁRIA PARA EDUCAÇÃO DA POPULAÇÃO QUANTO AO DESCARTE IRREGULAR DO LIXO Considerado crime ambiental, o descarte irregular de lixo e entulho na cidade de São Paulo é passível de multa de até R$ 15 mil .A fiscalização do descarte irregular de lixo é dever de cada subprefeitura, também responsável por realizar a limpeza dos pontos de descarte irregular de entulho e ainda fiscalizar a limpeza de terrenos",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/483/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
623,16/04/2022,Josue da Silveira Arantes,Aricanduva/Formosa/Carrão,623,Proponho a criação de um Portal na Av Alvaro Ramos esquina com a rua Regente Feijo com espaço para coleta de lixoseletivo. Isto dinamisará e disciplinara a coleta de lixo Seletiva mantando a região comercial mais limpa.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
396,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Contratação de psicólogos nas escolas públicas,"Implantação de psicólogos nas escolas publicas, com direcionamento para atendimento publico em atendimento com fono e psicopedagogos.",Educação,"","","","",2,Priorizada,19,Não eleita,Não definida,"",""
744,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,744,"Inserir uma linha de onibus que ligue a av. Aguiar da Beira (duas pistas) à Av. Rio das Pedras, Av. Aricanduva que chegue até um metro mais próximo de forma a ser rápido o acesso sem dar voltas demais como o 3745-10. Precisamos de mais transporte público nesta avenida.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
392,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de hortas urbanas em terreros abandonados ,"Cultivo de horta urbana, usando Clubes e terrenos da prefeitura abandandonados para cultivo aberto à população, com instrução profissional de verduras, frutas e legumes de forma orgânicas.",Meio Ambiente,"","","","",6,Priorizada,16,Não eleita,Não definida,"",""
714,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,714,Garantir o direito de transporte para crianças que foram encaminhadas pelo sistema para escolas longe de sua residêmcia.,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1145,23/04/2022,Carlos de Lima Luis ,Aricanduva/Formosa/Carrão,1145,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
152,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,152,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
390,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,390,"Escola de Período integral ter em sua grade aulas de música, empreendedorismo, robotica, jogos de raciocionio, modalidades esportivas diversificadas, integradas com clubes públicos como o CERET, tendo acesso à natação, por exemplo e até mesmo cultivo de horta.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
364,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,364,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1023,22/04/2022,Rosangela de Oliveira Melo,Aricanduva/Formosa/Carrão,1023,Criação de centro de referência em segurança alimentar e nutricionista da zona leste.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
394,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,394,"Revitalização de parques e clubes públicos para a ministração de modalidades esportivas Olimpicas, para crianças e jovens de escola pública de período integral,assim como já é feito, por exemplo na cidade de Praia Grande, segue em anexo uma reportagem.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/347/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
712,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,712,"Revitalização de praças seguindo ou se inspirando no projeto das Praças da Juventudo do Ministério do Esporte, possibilitando o contato com modalidades esportiva para a população em geral, segue em anexo uma reportagem do site do Ministério don Esporte.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/348/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
358,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,358,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1526,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Implantar um Centro de Atencção Psicossocial (CAPS) no JD. STO. EDUARDO,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/486/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,62,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Considerando a distribuição espacial de equipamentos de referência da rede de atenção psicossocial no território e avaliação de necessidades de ampliação da cobertura na cidade, não há previsão de implantação de novo CAPS no território indicado pela proposta.",Não definida,"",Inviável,"Conforme programação de entregas do Programa de Metas 2021-2024, não há previsão de implantação de novo CAPS no território indicado pela proposta e, dada a limitação de recursos financeiros, não há disponibilidade orçamentária para execução da proposta em 2023, uma vez que essa implantação representaria um aumento extraordinário de despesas na ordem de R$ 3.500.000,00."
1548,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1548,"IMPLANTAR CENTROS DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1712,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1712,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1583,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1583,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
123,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Construção de um hospital público veterinário ,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,22,Não eleita,Não definida,"",""
359,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,359,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1531,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1531,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1083,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1083,"Sugestão de melhoria na zeladoria urbana, com objetivo de ampliação da coleta de lixo domiciliar diária noturna nas seguintes vias Avenida Henrique Morize, Avenida Trumain, Rua Taubaté, além disso colocação de container para a coleta de lixo, sob responsabilidade da Ecourbis Ambiental. Adicionalmente coleta semanal de grandes objetos (Madeira, Entulho, etc..) nessas vias citadas .",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
504,12/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,504,"Construir passarelas exclusivas para pedestres sobre o Rio Tietê, com faixas de pedestre ao nível da via. Isso traria benefícios à mobilidade ativa e conectaria os bairros que são cortados e separados pela via expressa. É uma iniciativa que pode ser expandida para outros rios, como o Aricanduva, visando melhorar a caminhabilidade nas principais avenidas e a interação com o patrimônio natural.",Transportes e mobilidade,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
124,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,124,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/986/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/987/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
431,08/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,431,"Criar ciclovia na Marginal Tietê, assim como já existe na Marginal Pinheiros.",Transportes e mobilidade,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1866,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1866,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1271,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,1271,"expanção de linha de onibus que passe perto do CRAS Aricanduva e do CAPS Aricanduva, os usuários tem que andar uma boa distancia, principalmente para os usuários do CAPS que usam medicamentos e podem ter vertigem para andar a distancia do ponto de onibus atual.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1341,24/04/2022,maria do carmo lotfi,Aricanduva/Formosa/Carrão,1341,"",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1084,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1084,"Ampliação da iluminação pública (Postes que não possuem luminárias, e os que tem inserir luminárias nas calçadas, como na Avenida Afonso Sampaio e Sousa) nas avenidas Henrique Morize, Praça Angelo Martins Sobrinho, Avenida Trumain, Praça Constancio Vaz Guimarães, até a Praça Liberia. Implantação de iluminação e remodelagem das existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
