Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
323,06/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Estudo de viabilidade para as áreas inundáveis às margens do Córrego do S,"Os moradores Vila Prel /Vila das Belezas /Vila Ernesto vem através desta Proposta solicitar estudo de viabilidade para as áreas inundáveis as margens do Córrego do S, na altura da Av Carlos Caldeira Filho. Devido a ocupação do solo de forma irregular e impermeabilização de todas as áreas que margeiam o "" corrego Morro do S"" nestes Bairros , a população local tem sofrido as consequências de enchentes cada vez mais fortes. Verificando no Piu Arco Jurubatuba, que consta também melhorias para questões ambientais nestas áreas VA 6 e VA 5 , conforme mapa 5 - áreas verdes . Sugerimos um corredor verde as margens do córrego, analise técnica de construção de piscinões, e que a subprefeitura contribua impedindo que suas margens seja ocupadas e que realize periodicamente limpeza do seu leito evitando assoriamento. Bem como as nascentes afluentes sejam preservadas ,com perspectiva de atender a AGENDA 2030",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/280/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",58,Priorizada,195,Eleita,Viável,"SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Realizar até o final de 2023 no Morro do S, as seguintes obras que estão previstas: Reservatório = 60% Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telêmaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial). SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Executar serviços de desassoreamento do Córrego do S","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Proposta viável em relação aos serviços de limpeza de córrego, tendo em vista que estes trabalhos já estão sendo realizados pelas equipes da Subprefeitura Campo Limpo, responsável pelos serviços de zeladoria.",Não definida,"",Viável,Os recursos necessários são oriundos da dotação de atividade da Zeladoria,Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"As intervenções solicitadas estão incluídas no contrato 098/SIURB/15, que se encontra vigente e teve ordem para início de obras recentemente. No entanto, devido a extensão e quantidade de intervenções previstas, o solicitado na proposta será cumprido parcialmente em 2023, conforme descrito no item “Compromisso” abaixo. Obras previstas até o final de 2023 no Morro do S: Reservatório = 60% , Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telemaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial).",Não definida,"",Viável,"Por já se encontrar incluída em contrato vigente, a proposta foi considerada viável. No entanto, sua execução em 2023 será parcial."
649,17/04/2022,Pedro H.,Campo Limpo,Recapeamento de ruas ,"Recapeamento de ruas! A ""smsub"" implementou em 2021 o sist. Geovista, plataforma que faz o mapeamento e identifica a qualidade das vias. 88% das vias já foram monitoras, porém na prática não se vê obras de recapeamento sendo feitas. Em 2020 ano eleitoral 336Km de vias foram recapeadas e em 2021 0Km (fonte G1). Campo Limpo: R. Carlos Magalhães / R. Mario Linhares / R. Chimarrão / R. Catuá / R. Claretiana / R. Chicó Lupiã; Vila Andrade: R. Chapada Velha / Av. Giovanni Gronchi / R. José da Silva Ribeiro.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/337/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,195,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Tendo em vista a referida proposta realizada por Munícipe de indicação dos serviços de ""recapeamento” nas vias Rua Carlos Magalhães, R. Mario Linhares, R. Chimarrão, R. Catuá, R. Claretiana, R. Chicó Lupiã, R. Chapada Velha, Av. Giovanni Gronchi, R. José da Silva Ribeiro, cumpre-nos esclarecer que no ano de 2020 foram executados os Serviços de Conservação e Manutenção da Malha Viária em um trecho da Avenida Giovanni Gronchi, bem como, que a execução dos Serviços de Conservação e Manutenção da Malha Viária ocorrerá em todas as regiões da Cidade de São Paulo e os trechos de vias não previstos no Decreto nº 61.417 de 3 de Junho de 2022 serão selecionados dentre as vias elegíveis segundo os critérios técnicos estabelecidos no Edital de Licitação, priorizando preliminarmente aquelas vias em que há maior incidência de demandas, bem como as que apresentem pavimento em estado de deterioração elevado quando em comparação com as demais vias.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1149,23/04/2022,Carlos de Lima Luis ,Campo Limpo,1149,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1332,24/04/2022,Débora Iacono,Campo Limpo,1332,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",19,Não priorizada,0,Não eleita,Não definida,"",""
1245,24/04/2022,dalvamoliveira,Campo Limpo,1245,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1545,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1545,Proponho orçamento para que o CEU Paraisópolis e o CEU Capão Redondo recebam adequações e projetores e entrem para o Circuito SPCine.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
854,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,854,"Solicitamos prioridade na destinação dessas famílias a um local adequado à moradia digna e consequente liberação das áreas para integração ao Parque Linear Itapaiuna (PLI). Considerando que a área de 30 metros de margem ao longo do Córrego Morumbi é considerada Área de Preservação Permanente, conforme Lei Federal n. 12.651/2012. Considerando que no Caderno de Proposta dos Planos Regionais da Subprefeitura de 2016 a área em questão foi mapeada como Área de Risco Geológico. Considerando as discussões sobre o PIU ARCO JURUBATUBA. Considerando que a área em questão está destinada à implantação do Parque Linear Itapaiuna.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",39,Não priorizada,0,Não eleita,Não definida,"",""
645,16/04/2022,Flávio Mendes dos santos Silva,Campo Limpo,Criação da UBS Feitico da Vila ,Criação UBS feitico da vila a prefeitura tem o espaço ns rua feitiço da Vila. Paga aluguel para UBS luar do sertão.,Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
2022,25/04/2022,Wellyene Gomes Bravo,Campo Limpo,2022,"Criação de Conselhos Gestores para as diversas comunidades listadas no Piu Jurubatuba e previlegiar e iniciar com construção de moradias, mantendo as pessoas que serâo atingidas na região do entorno - não mais que 3 km de seu local atual.",Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
520,14/04/2022,Arley,Campo Limpo,520,"Implantação de anel viário na Avenida Giovanni Gronchi com Avenida Morumbi, frente ao palácio do governo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
79,04/04/2022,Prof. Carlos Loiola,Campo Limpo,79,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/107/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
888,21/04/2022,Campanha São Paulo Composta e Cultiva,Campo Limpo,Retomada do Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
856,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,856,"Solicitamos que centros de reciclagem clandestinos, sejam fiscalizados e suas atividades sejam encerradas e seus resíduos e trabalhadores sejam direcionados aos centros de recepção e triagem devidamente regulamentados da PMSP. Considerando que: 1)O trabalho com resíduos sólidos, ainda que recicláveis, impacta negativamente a saúde dos trabalhadores e o ambiente;2)Existem desses centros na Vila Andrade;3)Trabalhadores destes centros não têm EPI adequados;4)Os centros clandestinos não tratam 100% dos materiais coletados, nem destinam corretamente os rejeitos;5)Não há certificação da destinação dos resíduos e nem atenção à legislação ambiental, inclusive em aspectos locacionais.",Meio Ambiente,"","","","",41,Não priorizada,0,Não eleita,Não definida,"",""
138,04/04/2022,Bruno Gomes Ponciano,Campo Limpo,138,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/993/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/994/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1100,23/04/2022,Pedro H.,Campo Limpo,1100,"Abertura de Ruas O objetivo do projeto é desafogar o trânsito na região, os viarios já existem e são oficiais, porém hoje são fechados. A simples reabertura dessas ruas irá defasogar todo o trânsito do Morumbi!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/417/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1733,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1733,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1285,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1285,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
602,16/04/2022,Barbara Cristina Mello,Campo Limpo,602,Serviço NAISPD II e III - Núcleo de apoio e inserção social da pessoa com deficiência de 7 a 14anos e de 15 anos em diante.,Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1323,24/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,1323,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
109,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do PAI 7,"Nós moradores da Vila Andrade e adjacências , vimos propor que o PAI 7 seja implantado . Uma vez que consta ainda no PIU ARCO JURUBATUBA , plano de desenvolvimento urbano para essa área. Pessoas vivem em situação de extrema vunerabilidade , inclusive em PALAFITAS . ODS 11. 11.1 até 2030, garantir o acesso de todos a habitação segura, adequada e a preço acessível, e aos serviços básicos e urbanizar as favelas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/137/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",46,Priorizada,220,Eleita,Viável,"Realizar a licitação dos projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Pirajussara 7, na Subprefeitura Campo Limpo.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Pirajussara 7, possui projeto básico de urbanização concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras. O PIU JUrubatuba ainda está em análise pela Câmara de Vereadores. Caso aprovado, e se confirmada a indicação de ação local na futura lei, poderão ser utilizados recursos da conta específica do projeto para a intervenção.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
1731,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1731,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1737,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1737,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1736,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1736,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1746,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1746,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
500,12/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,500,"Nós moradores da Vila Andrade / Vila Suzana / Jardim das Palmas , vimos através desta Proposta sugerir a linha de ônibus SPtrans que nos leve as estações João Dias a São Paulo/ Morumbi .Passando pelas ruas Nelson da Gama de Oliveira e José da Silva Ribeiro até chegar a Rua Luiz Migliano https://secure.avaaz.org/community_petitions/po/Sptrans__Linha_de_onibus_entre_as_estaco es_Sao_Paulo_Morumbi_a_Joao_Dias/",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/104/original/5621c978bc671271679bb56fe7cb7e8e77622c70.pdf,"","",18,Não priorizada,0,Não eleita,Não definida,"",""
1751,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1751,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
156,04/04/2022,Prof. Carlos Loiola,Campo Limpo,156,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1212,24/04/2022,Norma Rodrigues Santos,Campo Limpo,1212,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
12,02/04/2022,Pedro H.,Campo Limpo,12,Interligação das Ciclovias já existentes Interligar as pontas soltas das ciclovias já existentes e fazer a manutenção de pavimento e sinalização das rotas existentes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/061/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",20,Não priorizada,0,Não eleita,Não definida,"",""
646,16/04/2022,Flávio Mendes dos santos Silva,Campo Limpo,646,"Criação do parque linear feitiço da vila. Esclarecemos que referido os parque Municipal se encontra atualmente sem contrato de manutenção vigente, não respeitando ao decreto n° 58.320 de 13 de julho de 2028. Possuir uma área verde de expressiva e que atualmente está sendo alvo de avarias e mau uso.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1741,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,Implantação de pelo menos um CRESANS,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou a propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,31,Não eleita,Não definida,"",""
617,16/04/2022,Pedro H.,Campo Limpo,617,"Plano Emergencial de Calçadas (Principais Vias Comerciais) Execução de obras nas calçadas nos moldes da PEC das calçadas, com base na maior circulação de pedestres, proximidades de locais de saúde, educação, cultura e com conexão com o sistema de transporte público. Av. Giovanni Gronchi Entre: R. São Pedro Fourier e Av. João Dias (≅3,1 Km)",Transportes e mobilidade,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
855,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,855,"Solicitamos previsão orçamentária para a implantação definitiva do PLI sobre todas as áreas verdes públicas dentro do perímetro previsto para o mesmo. Considerando que: 1)A implantação do parque foi julgada viável e incorporada à LOA 2022; 2)As propostas eleitas pela população e incorporadas são prioritárias, nos termos da Lei nº17.595/21, mas ainda assim o PLI não foi implantado; 3)A área do PLI está ameaçada por desmatamentos, queimadas e ocupações irregulares; 4)A área abriga nascentes e é lar para espécies nativas da Mata Atlântica e importante corredor ecológico na região; 5) durante o ano de 2021 e neste início de 2022 houve continuidade nas tratativas entre a SVMA e a comunidade local, resultando na ciência de todas as áreas verdes públicas que estão aptas a integrar o Parque Linear Itapaiúna.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/374/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/115/original/1acb21699f5d00e2085f19da1cdb9bb927b5a0a6.pdf,"","",51,Não priorizada,0,Não eleita,Não definida,"",""
1385,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Modernização e expansão de iluminação pública nas áreas mais periféricas,Recursos orçamentários para modernização e expansão de iluminação pública nas áreas mais periféricas do território da subprefeitura do Campo Limpo,Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,67,Não eleita,Não definida,"",""
1732,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1732,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1095,23/04/2022,SIDNEY SOARES,Campo Limpo,Implantação de Ciclofaixas,"CICLOFAIXA - Lado oposto da AV. Carlos Caldeira Filho. Ciclo faixa ligando o Shopping metrô Campo Limpo até o Parque Linear Bruno Covas e a ciclovia da marginal pinheiros. Implantação de Ciclofaixa Rua Márcio Akira Miura, desde a Estrada Do Campo Limpo até o final da Rua Campo Novo Do Sul Cruzando Avenida Giovanni Gronchi Seguindo José Ramon Urtiza e Av. Dona Helena Pereira de Moraes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/415/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,103,Não eleita,Não definida,"",""
1744,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1744,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1738,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1738,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
755,19/04/2022,maria alice poblacion da fonseca,Campo Limpo,755,"A criação do Parque Linear Itapaiúna viria beneficiar em muito os moradores da Vila Andrade, que teriam um espaço público para lazer, bem como exercícios e caminhadas.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1588,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1588,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
11,02/04/2022,Pedro H.,Campo Limpo,11,"Requalificação de Vias Oficiais (Ruas de Barro) Precisamos que as vias abaixo sejam requalificadas, todas são lagradouros oficiais. Rua Canto do Rio Verde Rua Carupina Rua Christian Berad Rua Domingos Ataide",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/309/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1038,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,Execução do Projeto PAI Pirajussara 5,"PAI Pirajussara 5 - reurbanização de diversas comunidades no Campo Limpo O distrito do Campo Limpo possui uma população enorme morando em habitações improvisadas e muitas vezes em áreas de risco. Há anos (desde 2014) a SEHAB já mapeou e fez projetos para a reurbanização dessas áreas degradadas, insalubres e perigosas, indignas de se chamarem de moradia. O projeto é ótimo, só não sai do papel porque parece que habitação decente para a população mais vulnerável não é prioridade dos últimos governos da cidade de São Paulo. Enquanto isso, as pessoas vivem indignamente e, por falta de alternativas de moradia, estão invadindo sistematicamente as poucas áreas verdes que o distrito tem. Inclusive áreas destinadas a parques, que estão sendo desmatados.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/125/original/4f4fb837fc481d22c163ce5cf82bd996ea24a3f5.pdf,"","",4,Priorizada,149,Não eleita,Não definida,"",""
1277,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Transformar a UBS/AMA de Paraisópolis em uma UPA,Implantar e Adequar a ubs/ama de Paraisópolis para transformá-la em uma UPA - próxima a Hebe Camargo (ampliação). Saúde Meta 03 / 04,Saúde,"","","","",3,Priorizada,41,Não eleita,Não definida,"",""
