Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1343,24/04/2022,Mila Maluhy,Parelheiros,1% do orçamento para programas e projetos relacionados a Verde e Meio Ambiente,"O Fórum Verde Permanente defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município.",Meio Ambiente,"","","","",13,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"""Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada. """,Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1518,24/04/2022,Nelson Adelino Pereira,Parelheiros,1518,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1770,24/04/2022,Joaniro Amancio Pereira,Parelheiros,Balanço para crianças com definciência em espaçõs públicos,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,15,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra,"",Secretaria Municipal das Subprefeituras,98.12.3350,"",Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
905,21/04/2022,Campanha São Paulo Composta e Cultiva,Parelheiros,905,"Pátio de Compostagem para Zona Sul Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres e poda urbana de São Paulo, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). É preciso prever recursos para garantir a implantação de novos pátios buscando desviar dos aterros sanitários os resíduos orgânicos gerados nas feiras livres e poda urbana das subprefeituras ainda não atendidas pelo projeto e articular a doação do composto para os agricultores. A implantação de pátio de compostagem na Subprefeitura de Parelheiros visa atender as feiras livres da região do extremo Sul, abrangendo as subprefeituras de Santo Amaro, M’Boi Mirim, Campo Limpo, Capela do Socorro e Parelheiros.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
120,04/04/2022,Cássio de Souza Silva dos santos ,Parelheiros,120,Apresento a proposta para pavimentação de 5 ruas no chácara Progresso a qual não foi contemplada na última licitação que são : Rua Rio de janeiro ficou faltando mais o menos 300 metros para ser pavimentada por inteiro Rua caminho da mina está via tem mais o menos 200 metros Rua Gabriel barco também uma rua curta de mais o menos 300 metros para termina a pavimentação e também não foi contemplada. Rua Alberto adalmo também uma via que faltou pouco para ser contemplada por inteiro Rua Carlos raimonde também uma via muito importe que précisa ser pavimentada. Estamos aguardando e esperamos que está via possa ser contemplada são ruas importante dentro do nosso bairro que é o chácara Progresso em PARELHEIROS.,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
655,17/04/2022,Yhf,Parelheiros,655,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
211,04/04/2022,Prof. Carlos Loiola,Parelheiros,Implantar fossa séptica biodigestora e geradora de adubo para área inundável,"Fossa Séptica Biodigestora e geradora de adubo para área inundável dos corregos A proposta é INVENTAR e instalar um novo tipo de fossa para os córregos da cidade em locais específicos, como p. ex:.saída de córregos que desembocam nas represas e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar um pequeno saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvida pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/211/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,4,Não eleita,Não definida,"",""
210,04/04/2022,Prof. Carlos Loiola,Parelheiros,Implantar programa de planejamento familiar,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/210/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1345,24/04/2022,maria do carmo lotfi,Parelheiros,1345,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
16,02/04/2022,Marcia M.,Parelheiros,Construção de Hospital público veterinário na região,"Hospital Público Veterinario (Cães, Gatos e Animais Silvestres) Construção de hospital público veterianario com atendimento para além de cães e gatos atendimento para animais silvestres (resgatados etc..) devido a fauna da região. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/322/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,7,Não eleita,Não definida,"",""
94,04/04/2022,Prof. Carlos Loiola,Parelheiros,94,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/968/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
904,21/04/2022,Campanha São Paulo Composta e Cultiva,Parelheiros,904,"Lançar editais de Pagamento por Serviços Ambientais Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Com a criação do Plano Municipal de Conservação e Recuperação de Áreas Prestadoras de Serviços Ambientais (PMSA), é preciso prever recursos financeiros no orçamento para o lançamento de editais que remunerem os agricultores familiares que preservam as áreas de recarga dos mananciais na Zona Sul e que promovam a agroecologia no território.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
140,04/04/2022,Bruno Gomes Ponciano,Parelheiros,Implantação de bibliotecas municipais na região,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/997/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/998/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Priorizada,4,Não eleita,Não definida,"",""
1627,24/04/2022,Joaniro Amancio Pereira,Parelheiros,1627,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
209,04/04/2022,Prof. Carlos Loiola,Parelheiros,Implantar banheiros e pias químicas nas Subprefeituras,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,5,Não eleita,Não definida,"",""
1439,24/04/2022,Joaniro Amancio Pereira,Parelheiros,Manutenção em todas as praças e colocação de bancos com encosto,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,14,Eleita,Viável,Realizar a manutenção de praças e bancos de Parelheiros,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta tecnicamente viável parcialmente, devido a necessidade de consulta aos municipes do entorno antes da implantação",Não definida,"",Viável,"Por necessitar de consulta as Subprefeituras locais antes da implantação, não será possível nesse momento mensurar o quantitativo de verba necessária para a execução do mesmo."
62,04/04/2022,Prof. Carlos Loiola,Parelheiros,62,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/090/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
121,04/04/2022,Cássio de Souza Silva dos santos ,Parelheiros,121,"Apresento a proposta para que seja criado dentro do chácara progresso os seguintes equipamentos que são: creche , CRAS e uma UBS própria estes equipamentos já foram alvo de estudos passado e precisa ser colocado em prática.",Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
212,04/04/2022,Prof. Carlos Loiola,Parelheiros,212,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/053/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
903,21/04/2022,Campanha São Paulo Composta e Cultiva,Parelheiros,Assistência técnica a agricultores familiares,"Assistência técnica a agricultores familiares da Zona Rural Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Apesar dos recursos oriundos do Projeto Ligue os Pontos, é necessário garantir estrutura pública para dar continuidade ao trabalho de assistência técnica realizado na região enquanto uma política pública estruturada e baseada no PROAURP (Lei 13.727/04 e Decreto 51.801/10), com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",3,Priorizada,6,Não eleita,Não definida,"",""
1303,24/04/2022,Nelson Adelino Pereira,Parelheiros,1303,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1511,24/04/2022,chico,Parelheiros,Criação de banco de alimentos,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1228,24/04/2022,Norma Rodrigues Santos,Parelheiros,1228,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
117,04/04/2022,Cássio de Souza Silva dos santos ,Parelheiros,"Implantar praça no Jardim Progresso, na Rua Sônia ","Venho por meio deste apresenta minha proposta da praça das Palmeiras situada na Rua Sônia cep 04891210 n 55 local é muito utilizado pela população e necessário a implantação de aparelhos ATI , brinquedos para as crianças, iluminação, quadra e um espaço para eventos um palco de cimento está proposta seria muito importante para o bairro do jardim Progresso pois este espaço é o único que temos e sabemos que dá para ter um lugar de lazer para população conto com apoio de todos . Obs já faz mais de 5 anos que a prefeitura de Parelheiros realizado a roçagem e limpeza do local via 156",Esportes e lazer,"","","","",2,Priorizada,43,Eleita,Viável,Elaborar projeto para implantação de Praça no Jd. Progresso (Rua Sônia) e início da obra.,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto visando a implantação de aparelhos ATI, brinquedos, requalificação de quadra e execução de palco de cimento, para posterior contratação dos serviços. Além disso, será encaminhado à SP-Regula a solicitação da iluminação. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
207,04/04/2022,Prof. Carlos Loiola,Parelheiros,207,"Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/207/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/052/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1163,23/04/2022,Carlos de Lima Luis ,Parelheiros,1163,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
214,04/04/2022,Prof. Carlos Loiola,Parelheiros,214,"SALA DO IDOSO Conforme portaria Nº 202/2019 E A LEI MUNICIPAL N.º 138322004 (POLÍTICA MUNICIPAL DO IDOSO), TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/214/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1513,24/04/2022,chico,Parelheiros,Reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1024,22/04/2022,Wellyene Gomes Bravo,Parelheiros,1024,Solicito recursos orçamentários para reforma da piscina do CÉU Parelheiros- faz 2 anos que a piscina foi desativada e aguarda recursos orçamentários para reforma,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
206,04/04/2022,Prof. Carlos Loiola,Parelheiros,206,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/206/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/050/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/051/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1912,24/04/2022,Joaniro Amancio Pereira,Parelheiros,156 por whatsapp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,15,Eleita,Viável,"Implantar em produção a modalidade de atendimento ao cidadão, via WhatsApp vinculado aos canais SP156.","",Secretaria Municipal de Inovação e Tecnologia,23.10.4300,6017.2021/0022559-2,Viável,"A proposta do cidadão é viável e, por oportuno, informa-se que o atendimento via chatbot na plataforma Whatssap está em desenvolvimento.",Não definida,"",Viável,A despesa já está prevista em contrato vigente nº 001/SMIT/2022
213,04/04/2022,Prof. Carlos Loiola,Parelheiros,213,"Sisteminha Embrapa para produção de alimentos. PESQUISAR NO GOOGLE para mais informações. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/213/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
215,04/04/2022,Prof. Carlos Loiola,Parelheiros,Implantar CRM e CECCO,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/215/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1091,23/04/2022,Marcia M.,Parelheiros,Reurbanização da Vila Marcelo,"Reurbanização Vila Marcelo O objetivo da reurbanização é garantir a seus moradores o acesso à cidade formal, com ruas asfaltadas, saneamento básico, iluminação e serviços públicos. Melhorias viárias para veículos e pedestres garantindo não só a melhoria de acesso aos moradores, como o tráfego de ônibus, ambulâncias e caminhões de coleta de lixo, entre outros veículos oficiais; Recapeamento Asfáltico; Sinalização Viária; Placas com nome das ruas e Calçadas acessíveis ao menos nas vias principais. Obras de recuperação ambiental e paisagismo; Manejo arbóreo e reflorestamento.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Priorizada,2,Não eleita,Não definida,"",""
1089,23/04/2022,Marcia M.,Parelheiros,1089,"Reforma Viária Turística Visando o potencial turístico precisamos de reformas nos viários abaixo. Av. Professor Hermann Von Ihering Av. Jaceguava (Solo Sagrado, Residencial Palmeiras e Sítio Rincão) Recuo para a implantação de Ciclovia (sem diminuir a largura do atual leito carroçável); Melhoria no sistema de iluminação; Manutenção da sinalização viária; Recuo para paradas de emergência.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/413/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
