Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1804,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1804,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1996,24/04/2022,Mauro Alves da Silva,Jabaquara,Ciclofaixa entre o Metro Jabaquara e o a Av. Jabaquara,P09 – Criação de uma Ciclofaixa do Metro Jabaquara até a Avenida Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Transportes e mobilidade,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1241,24/04/2022,Mauro Alves da Silva,Jabaquara,1241,"Um Centro de Especialidades e Exames Laboratoriais na Americanópolis (Saúde: atende todas as UBS do Jabaquara) Número original: 1905 – Saúde; 1950 – Saúde; 2024 – Saúde; Embora os Centros de Especialidades sejam prioridades do Estado, a Preeitura poderá oferecer o terreno para a construção do prédio.com 4 pavimentos na região de Americanópolis. Temos o local perfeito ~ o terreno da AMA Americanópolis, onde funcionava a antiga unidade de lata. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/428/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1989,24/04/2022,Mauro Alves da Silva,Jabaquara,1989,"P08 – Criação de Curso anual de Capacitação para conselheiros Uso das experiências dos ex-conselheiros participativos, do CADES, e da Saúde. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
841,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,841,Criação de Centro Dia para idosos no Território do Jabaquara,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1297,24/04/2022,Nelson Adelino Pereira,Jabaquara,1297,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
90,04/04/2022,Prof. Carlos Loiola,Jabaquara,90,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/964/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1523,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1523,"Hortas Comunitárias na Praça Serafina Giancoli Vicentini – Jd Oriental, na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara faz esta proposta. Para sua realização entendemos que, deve haver ONG ou Instituição conveniados, para manter a horta. Também entendemos que as praças requerem um estudo de viabilidade avaliando o tamanho da Praça e condições de acesso à água para implantação das Hortas Comunitárias. As Hortas comunitárias promovem a convivência entre vizinhos e usuários; reduz gastos em compra de alimentos para parcela da população atendida pela Horta, melhora a Educação Ambiental por incentivar o plantio de plantas, verduras e frutas. Melhora da Segurança Alimentar. Promove matéria-prima para compostagem através do aproveitamento de rejeitos. Promove oportunidade de geração de Trabalho e Renda.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
842,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,842,Criação de Centro Dia para idosos no território Jabaquara,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1258,24/04/2022,Mauro Alves da Silva,Jabaquara,1258,"Criação de 5 ECO Pontos para descarte de resíduos sólidos, distribuídos pelas diversas regiões do Jabaquara (Saneamento, meio ambiente, saúde, zeladoria); Número original: 1932 – Meio Ambiente Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/436/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1448,24/04/2022,jose luiz nodar ribeiro,Jabaquara,1448,"1-Inicio das obras do Céu da Vila Santa Catarina. 2- Termino das Obras da Operação Urbana Água Espraiada, projeto geral. 3- Implantar o projeto já existente da linha Ouro do metrô. 4-implantação de Um Lar para idoso ILPI. 5-implantação de uma URSI Unidade de referência da saúde do Idoso. 6- Centro de atendimento de especialidade médica que atenda mais o Jabaquara e arredores. 7- a troca de ônibus que sejam ecológicos, que não poluam mais o bairro. 8- Um Hospital veterinário 9- Autorização de Uso e abertura da rua que faz a ligação do Jabaquara com o Zoológico e outros equipamentos, que localiza no Expo center Imigrantes. 10- Instalação de mais cachorrodromo nas praças. 11- Criação de frente de trabalho para os moradores do bairro. 12- Plano de políticas públicas para os moradores de rua.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1264,24/04/2022,Mauro Alves da Silva,Jabaquara,1264,"Criação de um Circuito de Corrida de Rua 5k e 10k no Jabaquara, com a realização de corridas gratuitas pelo menos uma vez por mês. (Esporte, Lazer, cultura, direitos humanos, mobilidade e transporte) Número original: 1946 – Esporte e Lazer; 2020 – Esporte e Lazer Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/440/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1159,23/04/2022,Carlos de Lima Luis ,Jabaquara,Projeto de Remoção com ambulâncias,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1959,24/04/2022,Mauro Alves da Silva,Jabaquara,1959,"P01 – Reformas no Clube Escola Vila Guarani (acessibilidade), incluindo a construção de vestiários ao lado das quadras poliesportivas. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1547,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1547,"Instalação de Pontos de Entrega Voluntária em espaços das UBS do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Visando propiciar a população um local para descarte voluntário de materiais recicláveis de pequeno porte, como PET, Papelão, Vidros Etc.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1796,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1796,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1248,24/04/2022,dalvamoliveira,Jabaquara,1248,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território. Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1807,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1807,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1541,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Instalação de 3 Ecopontos,"Instalação de mais 3 Ecopontos no Distrito do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão faz esta proposta. Visando a “sustentabilidade dos recursos naturais” propomos maior qualificação do Sistema de Limpeza Urbana. Neste sentido a população deve ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos. Propomos a instalação urgente de mais 03 Ecopontos a serem instalados em localidades que tem detectados pontos viciados de descarte irregular de resíduos sólidos.",Meio Ambiente,"","","","",3,Priorizada,22,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""A implantação de novos ecoponto na cidade tem como principal dificuldade a indicação de área pública tecnicamente viável. O Distrito do Jabaquara possui cobertura significativa, não apenas pelas 2 unidades em operação no seu território, mas também por 2 unidades em subprefeituras vizinhas, próximas à divisa. Devido a escassez de áreas públicas disponíveis, no momento a prioridade é de expansão de ecopontos às regiões com pouca cobertura. """,Não definida,"",Inviável,Orçamento vinculado ao critério técnico
1805,24/04/2022,Vera Helena Lessa Villela,Jabaquara,Campanha de aleitamento materno nos CEIs,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1250,24/04/2022,Mauro Alves da Silva,Jabaquara,1250,"Finalização do Monotrilho Jabaquara-Morumbi (Mobilidade e Transporte, Habitação; Saneamento, Meio ambiente; zeladoria afeta toda a região do entorno do córrego Água Espraiada); Número original: 1953 – Transporte e Mobilidade; 2011- Zeladoria; 2017-Desenvolvimento Econômico; 2027-TM; Em , a Prefeitura deu R$ 390 milhões para o Metrô finalizar o trecho do Monotrilho no Jabaquara, com a contra-partida de construir 2 muil moradias para as famílias carentes , Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/429/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1255,24/04/2022,Mauro Alves da Silva,Jabaquara,Criação de Escola Técnica com foco na saúde e informática,"Criar Uma Escola Técnica com foco na Saúde e informática (Educação, Desenvolvimento econômico e Trabalho. Podem fazer uma parceria com o Estado e usar os prédios ociosos da Secretaria Estadual de Agricultura); Número original: 1943 – Desenvolvimento Econômico e Trabalho; 1992-Educação Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/434/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,21,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"""Considerando que a Fundação Paulistana de Educação, Tecnologia e Cultura tem por finalidade promover o desenvolvimento e a manutenção do ensino técnico, o acesso e apoio à cultura, ao desenvolvimento tecnológico, social, cultural, territorial econômico solidário, à pesquisa aplicada e à prestação de serviços de assessoria e consultoria a órgãos públicos e privados nas áreas de sua atuação, para atendimento às demandas da população, em sintonia com as políticas públicas, planos e programas de desenvolvimento metropolitano; Considerando a Política Municipal de Qualificação Profissional, instituída por meio do Decreto nº 58.732, de 29 de abril de 2019 que atribui à Fundação Paulistana de Educação, Tecnologia e Cultura, nos termos da Lei nº 16.115, de 9 de janeiro de 2015, a execução das ações de qualificação profissional no Município previstas pela PMQP. Considerando o DECRETO Nº 56.507, DE 14 DE OUTUBRO DE 2015 que aprova o estatuto da Fundação Paulistana, mais especificamente o Parágrafo único do Capítulo II- Das finalidades “A Fundação será mantenedora de unidades de ensino técnico, pesquisa, cultura e extensão criadas pelo Poder Público Municipal “. Considerando que a Fundação Paulistana é composta, também, pela Escola Municipal de Educação Profissional e Saúde Pública Professor Makiguti, com foco em Saúde, localizada na Cidade Tiradentes com Núcleo descentralizado em Santana. A proposta apresentada apresenta sinergia com a missão institucional e a atuação desta Fundação, para sua viabilização é necessário regulamentação e previsão legal. Com vistas a institucionalização de nova Escola Técnica, bem como quadro de servidores complementares, principalmente no que tange docentes de ensino técnico, os quais hoje estão alocados na Escola Makiguti. Do ponto de vista jurídico da questão, para que houvesse implementação da referida Escola, se faz necessário Projeto de Lei que a institua, haja vista que a Fundação Paulistana, em seu bojo legal, não abarca esta possibilidade.""",Não definida,"",Inviável,"Para estipularmos critérios orçamentários, inicialmente é necessário definimos critérios que impactarão na decisão final, a exemplo: Uso de espaço próprio, cedido por outras esferas ou locado? Reforma para uso do espaço se faz necessária? Despesas fixas (gastos com telefonia, água, luz e impostos); Quadro de funcionários (contratação através de chamamento/seleção ou concurso público); Insumos que serão utilizados para ministração das aulas; Contratos administrativos para que o espaço esteja em pleno funcionamento (vigilância, limpeza, impressão, entre outros). Desta forma, não é possível detalharmos os custos envolvidos e/ou dotações orçamentárias, especificamente. Ressaltamos, entretanto, que a Fundação Paulistana já possui um equipamento próprio, e o orçamento destinado a manutenção do espaço, é em torno de R$ 10 milhões ao ano."
843,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,Criação de Centro Dia para idosos,Criação de Centro Dia para idosos no território Jabaquara,Assistência Social,"","","","",1,Priorizada,19,Eleita,Viável,Implantar um Centro Dia para Idosos na Subprefeitura de Jabaquara .,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.6154,6017.2021/0022548-7,Viável,"""A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços de atendimento a pessoas idosas no período de 2021-2024. A iniciativa “c” dessa meta pretende garantir a existência de ao menos um “Centro Dia do Idoso” por Subprefeitura. A subprefeitura da Jabaquara ainda não possui nenhum CDI o que torna a proposta viável tecnicamente e juridicamente. A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os CDIs são tipificados dentre os serviços da proteção especial, não havendo nenhum impedimento legal em relação a essa proposta. """,Não definida,"",Viável,As iniciativas do Programa de Metas (2021-2024) da Prefeitura de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 17 está disponível. Essa proposta pode ser inserida no planejamento orçamentário e os recursos disponibilizados através dessa meta.
1536,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1536,"Aumento de verba para Conservação e Manutenção da Praça Serafina Giancoli Vicentini – Jd Oriental, na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que as Praças do Jabaquara requerem manutenção constante. Como a totalidade das praças do distrito são espaçadas e em grande número, indicamos as praças citadas por serem em pontos distintos do bairro, com boa localização e tamanho. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1968,24/04/2022,Mauro Alves da Silva,Jabaquara,"Criação de uma Casa de Cultura na Vila Clara, Jabaquara","P03 – Criação de uma Casa de Cultura na Vila Clara, Jabaquara. Garantia de espaços culturais nas periferias do Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Cultura,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
759,19/04/2022,Luciana Angela  Sousa de Assis ,Jabaquara,"Construção de CEU ou EMEI próximo a rua Alba, rua Jorge Duprat Figueiredo","Minha proposta prescisamos de um céu proximo da rua Alba ,rua Jorge Duprat figueiredo ou um E.M.E.I para crianças mais proximo.",Educação,"","","","",2,Priorizada,10,Não eleita,Não definida,"",""
1790,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1790,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1787,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1787,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1223,24/04/2022,Norma Rodrigues Santos,Jabaquara,Projeto Operação Trabalho: prevenção à Dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
1798,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1798,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
844,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,844,Criação de Centro Dia para idosos na Subprefeitura Jabaquara,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1900,24/04/2022,Joaniro Amancio Pereira,Jabaquara,Criação de serviço de atendimento da Prefeitura por WhatsApp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
1803,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1803,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1984,24/04/2022,Mauro Alves da Silva,Jabaquara,1984,P06 – Criar serviço de Poda e Remoção de Árvores no Jabaquara. Atendimento prioritário para pedidos de remoção de árvores em risco de queda. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1962,24/04/2022,Mauro Alves da Silva,Jabaquara,1962,"P02 – Criação de um Serviço ambulatorial no Hospital Municipal Arthur Ribeiro de Sabóya, para atender pacientes recém-atendidos pelo Pronto Socorro e que precisam de um atendimento complementar ambulatorial. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
846,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,846,Criação de Centro Dia no Jabaquara,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1251,24/04/2022,Mauro Alves da Silva,Jabaquara,1251,"Instalação de uma ILPI – Instituto de Longa Permanência do Idoso (Saúde, Assistência social. Pode ser agregado à construção da UBS da Vila Guarani); Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/430/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2031,25/04/2022,Mulheres em Ação Bem Querer Mulher z/s,Jabaquara,Implantação de um Centro Comunitário da Mulher e Cidadania,"Implantação de um Centro Comunitário da Mulher e Cidadania, para que seja contemplada todos os seguimentos de defesa , Direitos Humanos e Cultura de paz, com planejamento sobre as Metas da agenda 2030 dos ODS do Distrito do Jabaquara.",Direitos Humanos e Cidadania,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
1997,24/04/2022,Mauro Alves da Silva,Jabaquara,1997,P10 – Recapeamento da Avenida Armando de Arruda Pereira. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1504,24/04/2022,Nelson Adelino Pereira,Jabaquara,1504,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1986,24/04/2022,Mauro Alves da Silva,Jabaquara,1986,P07 - Festival Estudantil de Musica Popular do Jabaquara. Incentivo a divulgação e descoberta de novos talentos musicais nas escolas do Jabaquara e arredores. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1999,24/04/2022,Mauro Alves da Silva,Jabaquara,Reforma do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya,P11 – Reforma Completa do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,"","","","",1,Priorizada,11,Não eleita,Não definida,"",""
1528,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Plantio de árvores nas regiões de Americanópolis e Vila Clara,"Plantio de Arvores nas Regiões de Americanópolis e Vila Clara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que essas regiões serem menos arborizadas. Defendemos a arborização urbana possui por diversos benefícios, entre eles: Função paisagística. Neutralização dos efeitos da poluição em consequência do processo de oxigenação. Redução da poluição sonora. Diminuição das temperaturas, sombreamento, redução da velocidade dos ventos. Abrigos para a fauna. Além do balanço hídrico, valorização ornamental e visual. Melhoras significativas na qualidade do ar e ecossistema, “o sequestro de gases de efeito estufa”. Melhora a saúde física e mental da comunidade. Propicia condições para convivência solidária entre pessoas e a natureza.",Meio Ambiente,"","","","",3,Priorizada,19,Eleita,Viável,"Realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber as mudas e, posteriormente, executar o plantio, nas Regiões de Americanópolis e Vila Clara.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,Parcialmente viável. Está em execução o contrato de plantio da SVMA e tal área pode ser analisada para receber novas árvores. Indicamos viabilidade parcial por ser necessário realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber o plantio.,Não definida,"",Viável,"O contrato de plantio onera dotação específica, a saber: 27.10.18.541.3005.7.130.44903900.00. O valor empenhado global, para toda a Cidade, corresponde a R$13,075,000.00, para o ano fiscal de 2022. No PLOA 2023, serão previstas despesas em montante similar, a serem referendadas pela SF."
1534,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina,"Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina e Paulo Raia Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que os Parques do Jabaquara requerem manutenção constante. Também requerem meios de evitar que se tornem pontos de descarte indevido de resíduos, além de meios a garantir a segurança dos seus frequentadores. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Priorizada,14,Eleita,Viável,Executar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques do Parque do Nabuco e Parque Lina e Paulo Raia.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção as áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
