Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1408,24/04/2022,Osni ,Penha,Instação de uma UPA na Av. Governador Carvalho Pinto x R. Crubixa,"Instalar uma UPA Unidade de Pronto Atendimento na Região, que seja de facil acesso e que atenda nossos distritos, sugerimos area municipal Av. Governador Carvalho Pinto com a rua Crubixa, area de facil acesso por transporte publico, carros e tambem com capacidade para atender parte de Ermelino Matarazzo....",Saúde,"","","","",9,Priorizada,30,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1203,24/04/2022,Maria Angélica Oliveira,Butantã,Construção da UBS Raposo Tavares,"CONSTRUÇÃO, IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UBS RAPOSO TAVARES A COHAB RAPOSO TAVARES e vizinhanças CDHU MUNK e residencial GREEN PARK somam-se para a grande demanda por UBS a mais de 20 anos e deverá ser referenciada para uma população de cerca de 35 mil pessoas. Esta proposta se constitui em parte de financiamento por meio da emenda de Seguridade Social do Ministerio da Saúde. Dados fontes: Emenda 32280012 TIPO 443 unid orç 36901 Função 10 subfunção 301 Programa 5019 Ação:8581",Saúde,"","","","",2,Priorizada,82,Não eleita,Não definida,"",""
1132,23/04/2022,Debora Batista de Queirós,Penha,1132,Ampliação dos Serviços de Saúde Mental no território Penha. Demanda do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
236,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,236,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/236/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1579,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação e implementação de novas UBSs,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE NOVAS UBS's Devido uma alta populacional nos bairros referidos é que propomos a implantação de UBS's nos mesmo, sendo esses, Parque Cocaia, Alto da Alegria, Graúna/Orion, Noronha, São rafael e Chácara do sol.",Saúde,"","","","",1,Priorizada,22,Não eleita,Não definida,"",""
1155,23/04/2022,Carlos de Lima Luis ,Guaianases,1155,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1147,23/04/2022,Debora Batista de Queirós,Penha,1147,"Diminuir as filas de espera de todas as especialidades, ampliando serviços, otimizando os existentes e diminuindo o absenteísmo. Demanda vindo do Conselho Gestor da STS Penha segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
175,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,175,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/175/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
461,10/04/2022,Ana Santos Souza Ruiz,São Miguel,461,"2 - Verba orçamentária para a criação da Unidade de Referência à Saúde do Idoso - URSI, em São Miguel Paulista, para o atendimento especializado a população idosa da região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1126,23/04/2022,Debora Batista de Queirós,Penha,1126,"Desmembrar o AMA da UBS Engenheiro Gourlat, com criação de Equipes de Estratégia da Família. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
32,03/04/2022,Marcia M.,Capela do Socorro,Implantação de um Hospital Público Veterinário ,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/321/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",14,Priorizada,17,Não eleita,Não definida,"",""
