Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
890,21/04/2022,Campanha São Paulo Composta e Cultiva,Capela do Socorro,890,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
785,19/04/2022,Creuza Dantas,Capela do Socorro,785,"CRIAÇÃO DE UMA SUB PREFEITURA NO GRAJAÚ Se observamos a distribuiçao de verbas destinado ao referido distrito, ela é menor do que poderia ser investida, ou seja, a proporcionalidade aplicada deveria ser no minimo 70% dos recursos provindos do orçamento municipal, sendo assim, há necessidade de desmenbramento do distrito do Grajaú, a SubPrefeiura da Capela do Socorro, e a criaçã de uma nova SubPrefeitura, cuja a denominação deverá ser SUBPREFEITURA DO GRAJAÚ e o prédio administrativo da mesma poderia ser construido no espaço ao lado do futuro parque lineas do Jardim Aristogratas, ou nas proximidades do terminal de ônibus do Grajaú . Se for de interesse podemos especular outro espaços dentro do distrito do Grajaú que seja de facil acesso a essa população.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
159,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,159,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
749,19/04/2022,Marcia M.,Capela do Socorro,749,Sinalização Toponímica Segundo a CET hoje não existem contratos para realização de serviços de implantação ou manutenção de sinalização toponímica (placa de logradouro). Precisamos que seja feito um levantamento para que no mínimo as vias arteriais e coletoras tenham a devida sinalização toponímica em perfeito estado.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/365/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1483,24/04/2022,Nelson Adelino Pereira,Capela do Socorro,1483,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
160,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,160,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/013/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/014/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1437,24/04/2022,Creuza Dantas,Capela do Socorro,1437,"MEDICAMENTOS NAS FARMACIAS PÚBLICAS A triste realidadde para a maioria da população, quando conseguem passar no médico e o mesmo prescreve os medicamento é outra maratona para conseguirem fazerem o tratamento, pois os mesmos dificilmente são encontrados na rede pública e terminam por não conseguirem ter o tratamento da forma correta e humaniozada pelo SUS, direitos básicos e fundamentais que não são respeitados. Qual o impedimento de fazerem as coisas certas e sem transferirem responsabilidades para terceiros?",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2001,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de um Cinebus,CINEBUS NAS COMUNIDADES PARA EDUCAÇÃO DE JOVENS E ADULTOS cinebus nas comunidades a subprefeitura adquirir e adaptar onibus como cinebus ou seja seria um onibus adaptado com telâo data show e cadeiras com espaçamento especial para ser socio educativo no periodo noturno a jovens e adultos com videos de diversos temas. esses cinebus estariam percorrendo o territorio da capela do socorro diariamente de segunda â sexta feira onde a programaçâo seria espipulada por um conselho gestor especifico os onibus poderiam vir da iniciativa privada que no terriotrio da capela do socorro tem várias empresas que poderiam ajudar inclusive com desconto de impostos entre outros justificativa: esse projeto começaria no territorio e poderia vir a ser integrado a toda a cidade caso der certo onde reforçariamos em muito o aprendizado dos jovens e adultos como um todo site de exemplo de onibus adaptados.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/465/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
889,21/04/2022,Campanha São Paulo Composta e Cultiva,Capela do Socorro,889,"Assistência técnica a agricultores familiares da Zona Rural Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Apesar dos recursos oriundos do Projeto Ligue os Pontos, é necessário garantir estrutura pública para dar continuidade ao trabalho de assistência técnica realizado na região enquanto uma política pública estruturada e baseada no PROAURP (Lei 13.727/04 e Decreto 51.801/10), com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
439,08/04/2022,Pedro H.,Capela do Socorro,Requalificação do Corredor Parelheiros-Rio Bonito-Santo Amaro,"Requalificação do Corredor Parelheiros-Rio Bonito-Santo Amaro (parte dentro da jurisdição de CP. Socorro) O Corredor Parelheiros - Rio Bonito - Santo Amaro é o maior corredor de ônibus da cidade em termos de extensão, com 24,3 km de percurso. Foi inaugurado em 2004 ainda no governo de Marta Suplicy e liga o distrito de Santo Amaro aos distritos de Socorro, Cidade Dutra e Grajaú, Requalificação do pavimento rigido; Requalificação das paradas; Requalificação da sinalização viária.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/288/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,3,Não eleita,Não definida,"",""
