Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1292,24/04/2022,Nelson Adelino Pereira,Freguesia/Brasilândia,1292,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1911,24/04/2022,Carlos de Lima Luis ,Freguesia/Brasilândia,1911,"Revitalização e Reurbanização da Avenida Inajar de Souza A Avenida Inajar de Souza está sofrendo com a degração prinpalmente do canteiro central entre próximo ao Hospital Geral de Vila Nova Cachoeirinha até a Avenida Nossa Senhora do Ó, tendo várias famílias que estão acampandas no canteiro central, muito entulho, inclusive nos acessos a obra de canalização do córrego e efetuar limpeza, seria necessário reformar a ciclovia e a pistar de cooper, instalar no caminho banheiros e bebedouros públicos para incentivar o uso para atividades físicas, implantação de A.T.I. (Aparelhos para a terceira idade) Academias ao ar Livre, nas pedras que ficaram neste percurso fazer grafite para acabar com as pichações e nos finais de semana feiras de artesanato/cultura e outros. Já que com a vinda da linha 6 Laranja e o corredor de ônibus o crescimento de prédios residenciais está alto na região.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
884,21/04/2022,Beatriz Bito de Souza,Freguesia/Brasilândia,884,"No Plano Direitor existem áreas verdes na região desta Subprefeitura, porém, os Parques da Borda da Cantareira ainda não foram implantados. Assim, requer-se que o orçamento seja direcionado à execução destas áreas verdes, de modo que os moradores possam usufruir de um ambiente com qualidade de vida digna, com lazer, cultura e educação, já que hoje estas estão abandonadas, servindo de depósito de lixo, contaminação de águas, degradação do solo, dentre outros. Caso existam embates políticos e jurídicos nestas áreas, para evitar maior demora no atendimento à população, o orçamento pode ser direcionado ao levantamento das áreas ociosas que poderão ser renovadas, dando-lhes a devida função social. Para além da urgência ambiental, tratar essa questão neste momento compreende uma atuação eficaz e realista sob o amparo das políticas públicas propostas e das necessidades dos munícipes.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
371,06/04/2022,Alex José de Oliveira Marchiorato,Freguesia/Brasilândia,371,"OPERAÇÃO DEFESA DAS ÁGUAS - Fazer valer as Ações de Fiscalização nas áreas de Proteção dos Manancias localizadas na região Norte do Município, com vistas a impedir o avançoda ocupação irregular, congelando e impedindo a expansão dos assentamentos e a Ação pontual de desfazimento em toda a área a ser protegida",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1415,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1415,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
637,16/04/2022,MARIA APARECIDA FAUSTINO,Freguesia/Brasilândia,637,"Construção e/ou aluguel de espaço para a Sede Oficial do CECCO Freguesia do Ó, para benefício e qualidade no atendimento da população.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
643,16/04/2022,Christian Sznick ,Freguesia/Brasilândia,643,"Ampliar rotinas e frequência de varrição e novas formas da coleta de lixo bem conscientização na Romulo Naldi e em todo Conjunto Promorar Estrada da Parada - Elisa Maria. A enorme quantidade de detritos se origina de grande quantidade de vielas e a destinação nas vias principais de acesso em locais concentrados que se tornam pontos viciados de descarte de lixo e demais objetos. Necessidade de programa educacional permanente envolvendo Subprefeitura e os equipamentos assistenciais, educacionais e de Saúde do Território",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/332/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
654,17/04/2022,Yhf,Freguesia/Brasilândia,654,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1267,24/04/2022,Rui Cesar Primo,Freguesia/Brasilândia,Aterramentos de cabos e fios,"Aterramento de Cabos e Fios de Transmissão e Comunicação / Dados / Energia nas vias antigas que ligam a Brasilandia á Freguesia do Ó: Rua Parapuã , Avenida Itaberaba, Rua Javoraú , Avenida Santa Marina.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,19,Não eleita,Não definida,"",""
1018,22/04/2022,Rosangela de Oliveira Melo,Freguesia/Brasilândia,1018,"Manutenção do programa cozinha cidadã, que distribui marmitas para população em situação de rua e grupos vulneráveis.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1398,24/04/2022,Joaniro Amancio Pereira,Freguesia/Brasilândia,1398,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1429,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1429,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1426,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1426,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária naSubprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1554,24/04/2022,Leila Lopes,Freguesia/Brasilândia,Compra de jogos pedagógicos para as escolas ,"Minha proposta é a compra de jogos pedagógicos para as escolas. Jogos eletrônicos, jogos de tabuleiros. Sempre voltados para o ensino/aprendizagem dos alunos.",Educação,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
1422,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1422,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
632,16/04/2022,MARIA APARECIDA FAUSTINO,Freguesia/Brasilândia,Construção da UBS Jardim Damasceno,"Construção da UBS Jardim Damasceno - no DA Brasilândia, que conta com uma luta contínua da população por 39 anos, dentro de um imenso vazio assistencial.",Saúde,"","","","",6,Priorizada,66,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021, não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
639,16/04/2022,Christian Sznick ,Freguesia/Brasilândia,639,"Instalação de Rede Wi Fi Livre SP na Rua Rômulo Naldi entre os números 57 e 147 Justificativa: A presente rua no trecho entre 57 e 147 possui diversos equipamentos públicos da saúde e educação, e está em região altamente com necessidade de uso de acesso digital: UPA/UBS Jardim Elisa Maria, CEI Jardim Elisa Maria, EMEI Bertha Lutz, CCA Elisa Maria, Mova Elisa Maria, EMEF Cecilia Moraes de Vasconcelos.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/333/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
385,07/04/2022,Cristina Ikenami,Freguesia/Brasilândia,385,"A Av. Inajar de Souza é uma impçortante via da Freguesia do Ó. Há muitas pessoas morando no canteiro central da avenida, sem nenhuma condição de higiene, alimentação, saúde ou segurança física. Proponho o cadastramento dessas famílias nos programas de auxílio aluguel e/ou moradia popular, para que possam ter uma condição mais digna de vida. Sugiro também o mapeamento das qualitficações dessas pessoas, para que possam ter oportunidade de conquistar um trabalho e reinserção social. Muitas dessas pessoas devem ter pedido suas moradias pela falta de capacidade de pagamento de aluguel. A solução do problema passa por um planejamento integrado de moradia, requalificação e recolocação, beneficiando-as em primeiro lugar, e também ao bairro.",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1382,24/04/2022,Professor Marcos Rubens Ferreira,Freguesia/Brasilândia,Ampliação do serviço de coleta seletiva de redíduos recicláveis ,"AMPLIAR IMPLEMENTAÇÃO DO SERVIÇO DA COLETA SELETIVA DE RESÍDUOS RECICLÁVEIS, já existente no Parque São Luis/Distrito Freguesia do Ó, nos Bairros+Jardins+Vilas no Distrito Vila Brasilândia, promovendo isonomia de Serviços Públicos para a População de ambos os Distritos, pois cf. Artigo 7° da Constituição Federal/1988: “Todos são iguais perante a lei e, sem distinção, têm direito a igual proteção da lei”, bem como promover a educação ambiental para os Moradores, Munícipes, Contribuintes para eficaz, eficiente e efetiva execução do SERVIÇO DA COLETA SELETIVA DE RESÍDUOS RECICLÁVEIS nos Bairros+Jardins+Vilas no Distrito Vila Brasilândia.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/449/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Priorizada,31,Eleita,Inviável,"",Ampliação do serviço de coleta seletiva de redíduos recicláveis,Secretaria de Governo Municipal,"",6017.2021/0022541-0,Inviável,"A prefeitura de São Paulo hoje atende 76% das ruas e logradouros da cidade com a coleta seletiva, e tem como meta universalizar a coleta seletiva na cidade de São Paulo. Foram elaborados estudos que observaram os diversos cenários e experiências nacionais e internacionais em relação a coleta seletiva. Os estudos resultaram na Portaria – SMSUB nº 11 de 07 de fevereiro de 2020, que dispõe sobre os critérios técnicos para a universalização do serviço de coleta seletiva de resíduos recicláveis secos na cidade de São Paulo. Determinando que a universalização se dará de maneira mista, com caminhões de coleta porta a porta e Pontos de Entrega Voluntária (PEVs), de acordo com as características urbanas de cada região. Os testes com os PEVs foram feitos em quatro regiões da cidade, em 2020, com excelentes resultados. A partir da Portaria e das boas experiencias com PEVs, foi emitida uma Ordem de Serviço para as concessionárias iniciarem a universalização da Coleta Seletiva. Porém, a referida Ordem de Serviço foi bloqueada e encontra-se sob análise do Tribunal de Contas do Município.Assim, a proposta é considerável inviável, uma vez que a Universalização da Coleta Seletiva está em análise do TCM e não da área técnica da Prefeitura.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
642,16/04/2022,Christian Sznick ,Freguesia/Brasilândia,Construção de CEU Jardim dos Francos ,"Construção de CEU Jardim dos Francos Justificativa Existem alguns terrenos próximos do Rodoanel no final da Penha Brasil e Inajar de Souza que poderiam ser destinados como compensação social para Educação, Cultura e Esportes A região tem grande carência de espaços culturais e esportivos. Educacionalmente a demanda da Educação Infantil e Ensino Fundamental tem sido atendida em outras regiões por meio do transporte escolar, quando poderia ser melhor atendida no bairro, além da previsão de ampliação da população a ser atendida nos próximos anos, prevista pela própria Secretaria Municipal de Educação que indica ampliação crescente de demanda sobretudo educação infantil.",Educação,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
891,21/04/2022,Campanha São Paulo Composta e Cultiva,Freguesia/Brasilândia,Casa de Agricultura Ecológica da Zona Norte,"Casa de Agricultura Ecológica da Zona Norte A Zona Norte do município possui agricultores familiares e hortas urbanas localizados na Brasilândia, Jardim Damasceno, Perus e outros bairros que são invisibilizados, se encontram em situação de vulnerabilidade social e carecem de apoio. Conforme previsto no PROAURP (Lei 13.727/04 e Decreto 51.801/10), está prevista a instalação de uma Casa de Agricultura Ecológica (CAE) para desenvolver o trabalho de assistência técnica enquanto uma política pública estruturada com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",4,Priorizada,20,Não eleita,Não definida,"",""
1198,23/04/2022,Leila Lopes,Freguesia/Brasilândia,1198,"Minha proposta é referente coleta seletiva, na rua onde moro passa o caminhão da prefeitura às terças feiras a noite para retirar materiais que podem ser reciclados, acho ótimo, eu coloco todas as terças materiais. Mas percebo que não é muito divulgado isso, pois são poucos moradores que fazem isso. Minha proposta é maior divulgação da passagem do caminhão da coleta seletiva e também colocar mais ""coletores de materias recicláveis"" nas ruas principais do bairro, incentivando assim a reciclagem do lixo. Porque não vejo nos bairros ""coletores de materias recicláveis""",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1314,24/04/2022,Rondon Cardoso de Barros,Freguesia/Brasilândia,1314,"Quarteirão da Saúde FÓ-BRASILÂNDIA, nossa proposta tem como principal objetivo ampliar as instalações e serviços do complexo da Unidade Integrada da UBS MARIA CECÍLIA DONNANGELO E HOSPITAL REDE HORA CERTA BRASILÂNDIA., que abrangem também o CEO (Centro Especializado em Odontologia), PAI (PROGRAMA DE ACOMPANHANHANTES DE IDOSO) e NIR (NÚCLEO INTEGRADO EM REABILITAÇÃO).",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1602,24/04/2022,Joaniro Amancio Pereira,Freguesia/Brasilândia,Criação de um torneio de futebol e de uma copa de várzea ,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
1020,22/04/2022,Rosangela de Oliveira Melo,Freguesia/Brasilândia,1020,Ampliação das hortas escolares - parceria entre Educação e Verde e Meio Ambiente.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
187,04/04/2022,Prof. Carlos Loiola,Freguesia/Brasilândia,187,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/187/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/030/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/031/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1361,24/04/2022,Mila Maluhy,Freguesia/Brasilândia,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",15,Priorizada,27,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1436,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1436,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1266,24/04/2022,Rui Cesar Primo,Freguesia/Brasilândia,1266,"Recapeamento em ruas importantes de Fluxo dos distritos Brasilandia e Freguesia do Ó para proporcionar uma melhoria na locomoção de onibus e veiculos dentro, na saída e entrada do bairro . Estrada do Sabão / Rua Padre Orlando Garcia da Silveira / Estrada Lazaro Amancio de Barros / Rua Domingos Veiga / Estrada da Cachoeira / Rua Antonio de Almeida Viana / Rua Parapuã / Avenida Itaberaba / Rua Javoraú / Avenida Santa Marina .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1747,24/04/2022,Joaniro Amancio Pereira,Freguesia/Brasilândia,Manutenção de playgrounds nas praças de Sapopemba ,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1137,23/04/2022,Carlos de Lima Luis ,Freguesia/Brasilândia,1137,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
52,04/04/2022,Prof. Carlos Loiola,Freguesia/Brasilândia,52,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/082/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1435,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1435,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população lgbtqia+, assim como egressas/os do sistema prisional.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1942,24/04/2022,Carlos de Lima Luis ,Freguesia/Brasilândia,1942,"Revitalizar e verficar nos locais possíveis o alargamento da Avenida Deputado Cantídio Sampaio. Com o grande crescimento populacional na região de Taipas, Brasilândia e Cachoeirinha a avenida Deputado Cantídio Sampaio é uma via muito estreita no qual o movimente de automóveis, caminhões e ônibus é grande. Será necessário estudar para a implantação de faixas exclusivas de ônibus/Van nos horários de pico e em alguns lugares ver a possibilidade de implantar faixas reversíveis.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
820,20/04/2022,Rosângela Valeriano Rosa,Freguesia/Brasilândia,"Recapeamento de ruas, coleta de lixo, ampliação da iluminação etc. ","As ruas dos bairros sofrem pela ausência de uma reforma séria. Recapear com um material que não resiste às chuvas e ao fluxo de veículos é jogar dinheiro fora. Coleta de lixo nos bairros periféricos, muitos pontos viciados, as calçadas são intransitáveis principalmente, por falta de adequação das bocas de lobo e o lixo. A iluminação em muitos pontos é ineficiente é preciso um planejamento de lâmpadas. Aliás é preciso um planejamento que viabilize melhoria, esgotos a céu aberto. Também é preciso discutir seriamente sobre os moradores em situação de rua, não é possível fazer vista grossa. Reforma em muitas unidades educacionais, nos postos de saúde e PS da região. Poda do mato e árvores com menor prazo e cuidar das pragas urbanas.",Outros temas,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1273,24/04/2022,Rui Cesar Primo,Freguesia/Brasilândia,1273,"Criação de Um Centro/ Museu / Acervo histórico da Freguesia do Ó e Brasilandia em area do seu Centro Histórico, no sentido de valorizar a memória e identidade do bairro e sua cultura moderna como atração turística .. Um Centro contemporaneo e dinamico e interativo , contemplando tambem as manifestações artisticas e sociais dos tempos atuais do bairro. A proposta se justifica pelo o bairro estar entre os 3 mais antigos povoamentos da cidade e existir um vasto material com seus moradores e deve ser mostrado e interagido.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
628,16/04/2022,MARIA APARECIDA FAUSTINO,Freguesia/Brasilândia,Implantação da CAPS IJ III Brasilândia,"Implantação de CAPS IJ III Brasilândia - acolhimento por 24 horas, estrutura para acolhimento noturno, equipe ampliada e aumento da capacidade de atendimento, tão necessário para esta área com grande vulnerabilidade.",Saúde,"","","","",1,Priorizada,61,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"O Programa de Metas 2021-2024 prevê a implantação de 6 novos CAPS (Meta 08), sendo 4 deles já previstos para a região Norte. Portanto, a proposta é inviável do ponto de vista técnico.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
892,21/04/2022,Campanha São Paulo Composta e Cultiva,Freguesia/Brasilândia,892,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1491,24/04/2022,Nelson Adelino Pereira,Freguesia/Brasilândia,1491,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
369,06/04/2022,Alex José de Oliveira Marchiorato,Freguesia/Brasilândia,369,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1891,24/04/2022,Joaniro Amancio Pereira,Freguesia/Brasilândia,1891,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1432,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1432,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS da subprefeitura,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1434,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1434,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
719,18/04/2022,Douglas França,Freguesia/Brasilândia,719,"Quarteirão da Saúde - Instalação do Quarteirão da Saúde na Região onde onde se encontra instalada a UBS Maria Cecília e Rede Hora Certa Brasilândia. Ampliação do espaço físico para ampliação dos serviços do Hora Certa,(CEO); (NIR); PAI; Implantação do Programa Saúde da Família e instalação da URSI e base fixa do SAMU.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
