Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
334,06/04/2022,Joaniro Amancio Pereira,Perus,334,"Criar o programa de incentivo ao esporte, e darmos condições para os munícipes crianças jovens adultos idosos, condições de ter uma vida saudável, isso ajuda na prevenção de doenças no prolongamento da vida.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
745,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,745,"Fazer uma praça com bancos, árvores e área de lazer aqui na Vila Antonieta, na redondezas da rua da UBS Vila Antonieta e a Av. Aguiar da Beira, muito pobre em áreas de lazer e descanso para as pessoas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1627,24/04/2022,Joaniro Amancio Pereira,Parelheiros,1627,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
612,16/04/2022,marianesg,Sé,612,Criação de área de lazer infantil cercada para garantir segurança de crianças na Praça Olavo Bilac (Campos Elíseos).,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
28,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,28,"Reativar o Campo do União, que foi destruido e esta cheio de mato atualmente, sem uso nenhum.E poderia estar sendo um local de esporte, lazer e econtro de familias, amigos e atletas.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
516,13/04/2022,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,516,Fazer uma ciclo via na rua santo André avelino Jd Elizabeth,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1016,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar Espaços para Crianças e Adolescentes com Deficiências,"Implantação de Espaços para Crianças e Adolescentes com Deficiências, no Esporte, Lazer e Recreação.",Esportes e lazer,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1604,24/04/2022,Joaniro Amancio Pereira,Guaianases,1604,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
773,19/04/2022,Italo Leonelo Junior,Mooca,773,"Instalação de equipamentos de ginástica para idosos na altura do número 200/320 da rua Simão de Toledo Piza, CEP 03193-100. Remodernizar a praça com estes equipamentos.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
135,04/04/2022,Dani Matos,Itaim Paulista,135,"Criação de um centro esportivo no bairro da Curuça Velha, entre as Ruas Pedro Meira e Jorge Jones temos um terreno completamente vazio por anos, que se encontra em zona mista e poderia ser utilizado para criação de um centro esportivo, com quadras poliesportivas, academia ao ar livre, áreas de convivência. O bairro é carente de locais de qualidade para se praticar o esporte. Em anexo segue imagens com ideia para o projeto e o local onde poderia ser implementado.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/988/original/92bc687e66f5240043f3eb8b61786a58036d046f.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
429,08/04/2022,Joaniro Amancio Pereira,Perus,429,Instalação de A.T.I (Aparelhos da Terceira Idade). Criar uma Praça entre as ruas João Justiniano e rua Licínio Cardoso no Jardim do Russo. Não existe locais proximos para a terceira idade.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1592,24/04/2022,Joaniro Amancio Pereira,Cidade Tiradentes,1592,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
284,05/04/2022,Joaniro Amancio Pereira,Perus,284,"Na área do Parque Anhanguera entre os distritos de Perus e Anhanguera criar piscina pública para a população, nós distritos existem 2 C.E.Us que tem piscina um em cada distrito, mas os mesmo não da conta de atender a demanda principalmente em dias de calor. Por isso séria útil para nosso lazer e recreação se for construído piscina na área do parque.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1050,22/04/2022,Joaniro Amancio Pereira,Perus,1050,"Construir uma pista de caminhada na rua Mogeiro altura do 1450. Até a praça do samba. Colocar aparelhos de alongamento, colocar iluminação, na parte da manhã e da noite as vezes fica escuro e o local fica difícil de fazer a caminhada.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
129,04/04/2022,Luis Maranhão ,Itaquera,129,"Implantação de um campo de futebol, Playgound, pista de caminhada com aparelhos de ginastica em uma areá da prefeitura situada entre a Avenida Alziro Zarur e a Rua Astroglildo Pereira no Parque Savoy City.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1707,24/04/2022,Joaniro Amancio Pereira,Vila Mariana,1707,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
134,04/04/2022,Breno57,Sé,134,"Revitalização dos espaços públicos, destinados a prática de atividades físicas e outros, na Baixada do Glicério, praças, parques e viadutos, com enfasê na prática de atividades fisicas. Embora a aréa em questão possua espaços públicos para a realização de ativdades físicas, os mesmos se encontram sucateados, isto é, cobertos de lixo, equipamentos enferrujados, poucas opções de exercicios e a falta de controle entre os espaços públicos a atuação de agentes privados, comerciantes e moradores da região, além disso, a outras aréas como viatudos que podem ser transformados em academias similares a existentes em outros viadutos.",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
481,11/04/2022,Alexandre Oliveira,São Mateus,481,"Criação de centro de esportes no Parque Zilda Arns (prox a estação monotrilho são mateus) hj existe um auditório ao ar livre onde os dependentes e traficante de drogas utilizam somente este para uso ilícito, devolver a população um espaço fechado de multiuso quadras e com uma base de apoio ou ronda da GCM da ao longo do parque retornando um espaço digno com as atividades e lazer.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,09/04/2022,Olavo de Almeida Soares,Penha,451,"38 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1588,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1588,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1593,24/04/2022,Simone Boacnin,Vila Mariana,1593,"A Associação Viva Moema solicita a instalação de brinquedos no Playground da Viela Uberabinha, no quarteirão entre a Rua Pintassilgo e a Rua Araguari, local que recebeu revitalização mas que ainda não está adaptado para as atividades das crianças do entorno.",Esportes e lazer,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1700,24/04/2022,Joaniro Amancio Pereira,São Miguel,Criação de um torneio de futebol e de uma copa de várzea ,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1607,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,1607,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1585,24/04/2022,Joaniro Amancio Pereira,Butantã,1585,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
722,18/04/2022,Joaniro Amancio Pereira,Perus,722,Construir um C.D.C entre as ruas Gualtierio e Jacunaum. O local está abandonado e virou local de descarte de entulhos ponto de usuários de drogas. Com a construção de um cdc vamos valorizar nossa vila e ajudar nossos jovens e adolescentes. Esse endereço fica no Jardim Adelfiori com jd São Paulo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
634,16/04/2022,MARIA APARECIDA FAUSTINO,Pirituba/Jaraguá,634,"Avenida Dr. Luis Felipe Pinel, a Estradinha do “S” – Construção de Trilha de Caminhada Monitorada, saindo do Terminal de Ônibus de Pirituba, até o Parque Estadual do Pico do Jaraguá. Estimulando o exercício físico.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
666,17/04/2022,,Cidade Ademar,666,Implantação de 2 portais dos 2 distritos de Cidade Ademar e Pedreira • #Eu❤CidadeAdemar • #Eu❤Pedreira Ficando assim a escolha do local a cargo das autoridades públicas.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
117,04/04/2022,Cássio de Souza Silva dos santos ,Parelheiros,"Implantar praça no Jardim Progresso, na Rua Sônia ","Venho por meio deste apresenta minha proposta da praça das Palmeiras situada na Rua Sônia cep 04891210 n 55 local é muito utilizado pela população e necessário a implantação de aparelhos ATI , brinquedos para as crianças, iluminação, quadra e um espaço para eventos um palco de cimento está proposta seria muito importante para o bairro do jardim Progresso pois este espaço é o único que temos e sabemos que dá para ter um lugar de lazer para população conto com apoio de todos . Obs já faz mais de 5 anos que a prefeitura de Parelheiros realizado a roçagem e limpeza do local via 156",Esportes e lazer,"","","","",2,Priorizada,43,Eleita,Viável,Elaborar projeto para implantação de Praça no Jd. Progresso (Rua Sônia) e início da obra.,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto visando a implantação de aparelhos ATI, brinquedos, requalificação de quadra e execução de palco de cimento, para posterior contratação dos serviços. Além disso, será encaminhado à SP-Regula a solicitação da iluminação. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
394,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,394,"Revitalização de parques e clubes públicos para a ministração de modalidades esportivas Olimpicas, para crianças e jovens de escola pública de período integral,assim como já é feito, por exemplo na cidade de Praia Grande, segue em anexo uma reportagem.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/347/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1703,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1703,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1621,24/04/2022,Joaniro Amancio Pereira,Lapa,1621,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1708,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,1708,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
348,06/04/2022,Maria do Socorro Alves,Itaquera,348,"30 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO do “PROGRAMA VEM DANCAR” de forma que abranjam todas as Subprefeituras Regionais da cidade de São Paulo, com visão no bem estar social da nossa população idosa;",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1589,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1589,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1140,23/04/2022,Cássia Rodrigues Cesar,São Mateus,1140,Criação de praças e quadras esportivas no Jardim Palanque - Distrito do Iguatemi. Existe a ausência total das políticas públicas de esporte e lazer no bairro.,Esportes e lazer,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1591,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,1591,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
712,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,712,"Revitalização de praças seguindo ou se inspirando no projeto das Praças da Juventudo do Ministério do Esporte, possibilitando o contato com modalidades esportiva para a população em geral, segue em anexo uma reportagem do site do Ministério don Esporte.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/348/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1053,22/04/2022,Marcos Yamamoto,Santo Amaro,1053,"Fechamento do trânsito aos Domingos para atividades de lazer na Av. Cecília Lottenberg, nos trechos entre Av João Dias e Av. Professor Alceu Maynard Araújo e entre a R. Eng. Mesquita Sampaio e R Joerge Bruder.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/401/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1583,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1583,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
480,11/04/2022,Alexandre Oliveira,São Mateus,480,Criação de centro de esportes no Parque Zilda Arnz (prox a estação monotrilho) hj existe um auditório ao ar livre onde os dependentes e traficante de drogas utilizam somente este devolver a população um espaço fechado de multiuso quadras e com guaritas da CGM ao longo do parque retornando um espaço digno com as atividades e lazer.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
593,16/04/2022,Angela Assis,Casa Verde,Construção de um polo esportivo com pista de skate no Jd. Pery Alto,CONSTRUÇÃO POLO ESPORTIVO COM DE PISTA DE SKATE NO JARDIM PERY ALTO - SUGESTÃO DO LOCAL - Rua Taquaraçu de Minas junto a quadra de futsal existente.,Esportes e lazer,"","","","",2,Priorizada,8,Não eleita,Não definida,"",""
717,18/04/2022,Joaniro Amancio Pereira,Perus,717,Colocar iluminação na quadra no jardim do russo na cidade das crianças que fica no final da rua via de pedresrre João Lerner altura do 163.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/350/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1959,24/04/2022,Mauro Alves da Silva,Jabaquara,1959,"P01 – Reformas no Clube Escola Vila Guarani (acessibilidade), incluindo a construção de vestiários ao lado das quadras poliesportivas. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
333,06/04/2022,Joaniro Amancio Pereira,Perus,333,Construir um ginásio na av. Fioreli Peciccaco altura dos números 459 / 545. Em um terreno que fica em frente a essa numeração. O esporte é fundamental na criação e educação das crianças e jovens.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
401,07/04/2022,andreleitearaujo,Ipiranga,401,"Retirar as grades em torno da Praça do Monumento da Independência, deixando o acesso livre como em outras praças históricas (Sé, República, Arouche, São Bento, etc). Manter apenas no parque.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1584,24/04/2022,Simone Boacnin,Vila Mariana,1584,"A Associação Viva Moema solicita que seja previsto no orçamento ampliação dos equipamentos de Ginástica na Praça Nossa Senhora Aparecida de Moema, incluindo equipamentos para pessoas com mobilidade reduzida, principalmente direcionada para pessoas acima de 60 anos, contribuindo assim para o envelhicimento saudável da população do bairro.",Esportes e lazer,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
791,19/04/2022,Olivgu ,Itaquera,Revitalização e transformação de um terreno em área de lazer,"REVITALIZAR AREA VERDE - TERRENO ENTRE AS RUA VIRGÍNIA FERNI E RUA GIACOMO PERTI - TRANSFORMAR EM AREA DE LAZER RECREAÇÃO OU PRAÇA PÚBLICA - Terreno situado neste local pertence a Áreas Verdes de responsabilidade da Subprefeitura de Itaquera. Local servindo de descarte irregular, exigindo limpeza e corte de mato. Local sem iluminação e inutilidade pública, podendo ser revitalizado para recreação x lazer da população.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Priorizada,41,Eleita,Viável,"""Selecionar empresa para revitalização de área verde (terreno entre as ruas Virgínia Ferni e Rua Giácomo Perti). ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
332,06/04/2022,Joaniro Amancio Pereira,Perus,332,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
450,09/04/2022,Olavo de Almeida Soares,Penha,450,"37 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO do “PROGRAMA VEM DANCAR” de forma que abranjam todas as Subprefeituras Regionais da cidade de São Paulo, com visão no bem estar social da nossa população idosa, com qualidade e diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
493,12/04/2022,Joaniro Amancio Pereira,Perus,493,"Criar um player graud e área de recreação para crianças e adolescentes... Na av. Dr. Silvio de Campos com a rua Pedro Vicente de Azevedo e rodovia dos bandeirantes SP 348 existe um terreno que pode ser construído um playgraud, a área pertence a concessionária ccr auto ban, mas a mesma já deu sinais de liberação para uso. Instituto De Igual Para Igual - DIPI",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/299/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2010,25/04/2022,Risco,Vila Prudente,2010,"Solicitação de proposta orçamentária para manutenção de brinquedos de playground praças de VILA prudente, visto que há falta de manutenção desses brinquedos",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1629,24/04/2022,Joaniro Amancio Pereira,Penha,1629,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
885,21/04/2022,Ricardo Souza,Ermelino Matarazzo,885,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
494,12/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,494,"Instalar equipamentos A.T.I - Academia terceira idade. Existe um espaço da dersa na Travessa CEL. Julião de Moura Negrão liberado para uso, e solicitamos se possível a instalação de uma academia para terceira idade no local. Instituto De Igual Para Igual - DIPI.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/300/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1694,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1694,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1688,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,1688,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
999,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar brinquedos adequados a deficientes nos locais que especifica,"Implantação de Brinquedos Adequados para Crianças e Adolescentes com Deficiência, nas Praças Pública da Região Vila Maria Vila Guilherme Vila Medeiros, com Instrutor capacitado.",Esportes e lazer,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1264,24/04/2022,Mauro Alves da Silva,Jabaquara,1264,"Criação de um Circuito de Corrida de Rua 5k e 10k no Jabaquara, com a realização de corridas gratuitas pelo menos uma vez por mês. (Esporte, Lazer, cultura, direitos humanos, mobilidade e transporte) Número original: 1946 – Esporte e Lazer; 2020 – Esporte e Lazer Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/440/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
