Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1435,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1435,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população lgbtqia+, assim como egressas/os do sistema prisional.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1196,23/04/2022,Leila Lopes,Freguesia/Brasilândia,Medidas para a erradicação do desperdício de alimento nas feiras,"Moro em uma rua, que tem Feira aos domingos, e percebo que existe muito disperdício de frutas e legumes(na maioria das vezes, estão boas para o consumo). Minha proposta é: colocar recipientes, pode ser até mesmo os caixotes de feiras(que também são disperdisados) para que os feirantes coloquem as frutas e os legumes que não vão vender, ao invés de jogarem de qualquer jeito, colocar dentro dos ""caixotes"". Para que a prefeitura possa recolher e entregar à orfanatos, asilos, lugares que fazem ""marmitas para serem distribuídas"". Ou criar um link com essas organizações do bairro, para que elas próprias retirem essas frutas e legumes, evitanto assim o disperdício e alimentando mais pessoas.",Segurança Alimentar,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
1426,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1426,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária naSubprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1018,22/04/2022,Rosangela de Oliveira Melo,Freguesia/Brasilândia,1018,"Manutenção do programa cozinha cidadã, que distribui marmitas para população em situação de rua e grupos vulneráveis.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1420,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1420,"Retomar a meta do Plano Municipal de Segurança Alimentar e Nutricional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1418,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1418,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da subprefeitura por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem, com recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas do território",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1429,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1429,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1424,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1424,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1423,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1423,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
892,21/04/2022,Campanha São Paulo Composta e Cultiva,Freguesia/Brasilândia,892,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1415,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1415,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1422,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1422,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
891,21/04/2022,Campanha São Paulo Composta e Cultiva,Freguesia/Brasilândia,Casa de Agricultura Ecológica da Zona Norte,"Casa de Agricultura Ecológica da Zona Norte A Zona Norte do município possui agricultores familiares e hortas urbanas localizados na Brasilândia, Jardim Damasceno, Perus e outros bairros que são invisibilizados, se encontram em situação de vulnerabilidade social e carecem de apoio. Conforme previsto no PROAURP (Lei 13.727/04 e Decreto 51.801/10), está prevista a instalação de uma Casa de Agricultura Ecológica (CAE) para desenvolver o trabalho de assistência técnica enquanto uma política pública estruturada com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",4,Priorizada,20,Não eleita,Não definida,"",""
