Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1451,24/04/2022,Amanda Zoé,Santo Amaro,1451,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1246,24/04/2022,dalvamoliveira,Santo Amaro,1246,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território. Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1430,24/04/2022,Amanda Zoé,Santo Amaro,1430,"Projeto para conscientização do comércio local quanto a embalagens e desperdício no ambiente, por meio de campanha educativa sobre formas de reduzir ou substituir uso de embalagens, com apoio da Associação Comercial, comerciantes locais, associações de moradores e da comunidade. Campanha em supermercados e comércio local (de diferentes portes).",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1640,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1640,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou da própria subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1449,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1449,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
710,18/04/2022,Artur Scudeler Neto,Santo Amaro,710,Refazer a pavimentaçao da Rua Prof. Wanda Perseguim que foi destruida pelas obras da Sabesp,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/346/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1639,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1302,24/04/2022,maria do carmo lotfi,Santo Amaro,Urbanização das áreas ZEIs nas Espraiadas,"Urbanização das áreas de ZEIs (Zona Especial de Interesse Social) nas Espraiadas As ZEIs são porções do território destinadas, predominantemente, à moradia digna para a população da baixa renda por intermédio de melhorias urbanísticas: água, luz, segurança, esgoto, arruamento, recuperação ambiental e regularização fundiária de assentamentos precários e irregulares, bem como à provisão de novas Habitações de Interesse Social. O objetivo da proposta é de atendimento à legislação da Operação Urbana Consorciada Água Espraiada de urbanização das favelas da Av Roberto Marinho. Ela traria a melhoria da qualidade de vida às comunidades carentes, possibilitando a sua a permanência, pois é um local que já possui infraestrutura adequada voltada à educação, saúde, lazer, transporte e segurança. ODS vinculados: Plano de Meta 12 e 42",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/444/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Priorizada,72,Eleita,Viável,"Finalizar Projeto Executivo e previsão de contratação de obras nas Áreas 9, 37, 38, 39, 11, 12, 36, 47, 6, 10 e 26; licitar projeto básico/executivo nas áreas 48, 54 A, 54 B, 55 A, 55 B, 56A, 56B, 60, 63, 64, Casemiro de Abreu, e Corruíras II.","",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável. Atualmente está em andamento a elaboração de projetos executivos de habitação de interesse social para 11 áreas de provisão para atender as famílias removidas pelas obras da OUCAE, com previsão de contratação das obras até o final de 2023. Ainda em 2023 será contratado elaboração de projetos executivos de habitação de interesse social para mais 12 áreas de provisão para atender as famílias removidas pelas obras da OUCAE.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 29.30.16.451.3002.3354.4.4.90.39.00
1647,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1647,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1441,24/04/2022,Amanda Zoé,Santo Amaro,Plantio de árvores,"Plantio de árvores para a manutenção das características do entorno de Santo Amaro. Muitas das principais avenidas como a Jão Dias e Santo Amaro estão perdendo suas árvores e precisa de um manejo adequado com o plantio de novas espécies em substituição dos exemplares comprometidos, em uma ação organizada.",Meio Ambiente,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
1414,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Contenção da erosão no Córrego Judas ,"Realizar obra para contenção de erosão do Córrego Judas - Parque Municipal Severo Gomes Situação relatada pela gestora em 2018 e comunicada pelo Conselho Gestor à SVMA e CADES Santo Amaro em 14.08.19. Feito um projeto em 2020, aprovado pela SVMA e SIURB. Em 2022, laudo emergencial da Defesa Civil e orçamento atualizado pela SVMA, mas não há recursos para a execução da obra. Meta 33 – ODSs 6 e 11.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/451/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,70,Eleita,Viável,"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE: Concluir a obra para contenção de erosão do Córrego Judas - Parque Municipal Severo Gomes. SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Contratar e executar a obra de contenção de erosão do Córrego Judas, dentro do Parque Municipal Severo Gomes.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Existe projeto em SIURB para execução da obra proposta e o prazo de execução é inferior a 12 meses, portanto a proposta foi considerada viável.",Não definida,"",Viável,"A obra possui valor orçado de baixo impacto, portanto é considerada viável.",Secretaria Municipal do Verde e do Meio Ambiente,27.10.1703,6017.2021/0022567-3,Viável,A obra está em vias de ser realizada pela Subprefeitura de Santo Amaro com repasse de recursos pela SVMA.,Não definida,"",Viável,A obra está em vias de ser realizada pela Subprefeitura de Santo Amaro com repasse de recursos pela SVMA.
1320,24/04/2022,maria do carmo lotfi,Santo Amaro,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"","","","",22,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022565-7,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
43,04/04/2022,Prof. Carlos Loiola,Santo Amaro,Implantação de uma insfraestrutura verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/073/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,34,Não eleita,Não definida,"",""
1054,22/04/2022,Marcos Yamamoto,Santo Amaro,1054,"Efetuar o plantio de árvores na R Jose Guerra, em especial no trecho entre a R. da Paz e a Praça Emb. Cyro de Freitas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/403/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1309,24/04/2022,Nelson Adelino Pereira,Santo Amaro,1309,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1643,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1643,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1444,24/04/2022,Amanda Zoé,Santo Amaro,1444,Realizar estudo para levantamento dos locais na subprefeitura de Santo Amaro para uso de soluções baseadas na natureza nas obras de infraestrutura de drenagem e para aumentar a área permeável dos equipamentos e espaços públicos. Ações previstas no Plano de Ação Climática do Município de São Paulo.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
136,04/04/2022,Bruno Gomes Ponciano,Santo Amaro,136,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/989/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/990/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Não priorizada,0,Não eleita,Não definida,"",""
1921,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1921,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1474,24/04/2022,Silvia Berlinck,Santo Amaro,Implantação de pátios de compostagem em Santo Amaro,"Proposta: Implantar dois pátios de compostagem na Subprefeitura de Santo Amaro Implantar, pelo menos, dois pátios de compostagem no território de Santo Amaro, que possui 26 feiras livres (GEOSAMPA dez/2021). Os pátios poderão receber também resíduos orgânicos das feiras dos territórios contíguos, além de resíduos verdes.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/452/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/144/original/89ebae92eae913bea100e28224e9f010edc1e5e1.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/145/original/4f42be9fa3b58f638de7a641a3915511ceb26a25.pdf,"",8,Priorizada,39,Não eleita,Não definida,"",""
316,05/04/2022,Pedro H.,Santo Amaro,Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará,Túnel no cruzamento Av. Interlagos x Av. Nossa Senhora do Sabará Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",14,Priorizada,25,Não eleita,Não definida,"",""
1532,24/04/2022,Nelson Adelino Pereira,Santo Amaro,1532,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1694,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1694,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
672,17/04/2022,MARCELO FARO,Santo Amaro,672,"Estabelecer o uso de grades , bancos e proteçoes com material plástico reciclado de alta resistência , a exemplo do que se faz na Europa e Japao. Alem de contribuir para a sustentabilidade , a longo prazo ha reduçao nos investimentos de conservaçao e substituiçao de tais estruturas.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1633,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1633,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
15,02/04/2022,Marcia M.,Santo Amaro,Instalação de uma Faixa Azul para motos,"Faixa Azul para Motos! O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. Av. Das Nações Unidas Entre: Av. Interlagos até Ponte do Morumbi Av. Interlagos Entre: Av. Miguel Yunes até o Aeroporto Av. João Dias Entre: Ponte João Dias até Borba Gato",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/062/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,9,Não eleita,Não definida,"",""
1335,24/04/2022,maria do carmo lotfi,Santo Amaro,1335,"Instalação de um radar para veículos, aviso de ""ESCOLA"" e se possível lombada, nos cruzamentos das Avenidas João Dias e São José onde está localizada a escola ""Friburgo"".. Outras providências para o cruzamento das Avenidas João Dias e e Antonio Bento, onde estão localizadas Escolas Jesus Maria José e de natação. Embora haja faixa de pedestres os veículos não estão respeitando as normas de trânsito.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
540,15/04/2022,Giuliano Savattero,Santo Amaro,540,"Temos o tunel inacabado na Av Chucri Zaidan que causa geande sofrimento aos moradotres da Granja Julieta, Chacara Santo Antônio, Santo Amaro e Parque Burle Max no Morumbi. Nos horários de rush, horas importantes são perdidas no afunilamento pelo desvio na entrada do túnel fechado e quase pronto há mais de 5 anos. Além do pejuizo material e combustível gasto inutilmente, horas importantes de convívio familiar são ceifadas de milhares de famílias. Esperamos a sensibilidade dessa administração que abre este simpático canal para concluir rapidamente o túnel. Falta muito pouco! Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
725,18/04/2022,Maika Casagrande ,Santo Amaro,725,"MORADIA SOCIAL E SEGURANÇA PARA O CAMPO BELO ALOCAR OS MORADORES DA FAVELA DO CAMPO BELO NA CONSTRUÇÃO SOCIAL QUE FOI CONSTRUÍDA NO MESMO BAIRRO E TRANSFORMAR A REGIAO DA ENTÃO FAVELA DA QUADRA ENTRE AS RUAS VOLTA REDONDA, CONDE DE PORTO ALEGRE, ANTONIO DE MACEDO SOARES E AV. ROBERTO MARINHO EM PARQUE COM ÁREA VERDE VISTO QUE NA REGIÃO NÃO EXISTE NENHUM PARQUE. COMBATER OS PONTOS DE VENDA DE DROGAS E DE MORADORES DE RUA EM TODA A REGIÃO DO CAMPO BELO O QUE TEM TRAZIDO MUITOS ASSALTOS E INSEGURANÇA PARA REGIAO.",Habitação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
669,17/04/2022,MARCELO FARO,Santo Amaro,669,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada no Largo 13 de maio , região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
239,05/04/2022,Prof. Carlos Loiola,Santo Amaro,239,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1847,24/04/2022,Silvia Berlinck,Santo Amaro,1847,Incluir Programa de Bem-Estar e Felicidade no ambiente de trabalho para promover a saúde mental e ambientes saudáveis e seguros. Meta 55 - SP Inovadora e Criativa,Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/455/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1797,24/04/2022,Silvia Berlinck,Santo Amaro,1797,"A Subprefeitura Santo Amaro possui 184 praças e canteiros e somente 31 (16,8%) fazem parte do programa Adote uma Praça. Vamos adotar mais praças e melhorar os espaços de convivência? Objetivos de Desenvolvimento Sustentável vinculados: ODS 3, ODS 11, ODS 15 E ODS 16",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/454/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/147/original/21a591ecf11b2f0e1635b318bdd869abbb60cb8f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/148/original/270e32dade7c78c5330d12b546d3d6b7849f5047.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1319,24/04/2022,maria do carmo lotfi,Santo Amaro,Atividades culturais no Núcleo de Vivência e no Galpão Multiuso,"Centro Cultural do Chuvisco – Campo Belo O subdistrito de Campo Belo, embora apresente um IDH muito alto, a 16ª maior arrecadação de IPTU, apresentou baixos índices culturais no Mapa da Desigualdades - 2021, pois não há equipamento cultural no local. A presente proposta é utilizar parte dos dois galpões do Parque: Núcleo de Vivência (600 m²) e o Galpão Multiuso (1.180m²), ociosos desde a sua inauguração, com atividades, como cinema, teatro, música, dança, exposições, oficinas, etc. O Parque se encontre em processo de concessão, mas em seu Plano Diretor consta a necessidade de utilizá-lo com atividades culturais. A parceria entre as Secretarias do Verde e Meio Ambiente e da Cultura, beneficiariam a sociedade. ODS vinculados: Plano de Metas 11 e 4.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/445/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,102,Eleita,Viável,Promover estudo sobre a viabilidade de Oficinas e Programação nos espaços do Parque do Chuvisco: Núcleo de Vivência e Galpão Multiuso.,"",Secretaria Municipal de Cultura,25.10.6372,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura possui 6 equipamentos na região de Santo Amaro, sendo distribuídos entre Centro Cultural, Teatros, Casa de Cultura e Bibliotecas que contam com programações voltadas à teatro, música, exposições e dança, além de oficinas. Sendo assim, é possível fazer um estudo sobre a viabilidade de oficinas e programação para os espaços do Parque do Chuvisco citados na proposta. Dessa forma a proposta é considerada parcialmente viável do ponto de vista técnico e viável juridicamente.",Não definida,"",Viável,"Não há óbices orçamentários para o atendimento das propostas, haja vista já estarem previstos na PLOA 2023 recursos voltados à programação e oficinas em espaços culturais."
1421,24/04/2022,Amanda Zoé,Santo Amaro,1421,"IMPLEMENTAÇÃO DE JARDINS DE CHUVA NO BAIRRO ALTO DA BOA VISTA Devido as fortes chuvas que atingem a capital paulista, os moradores dos bairros Granja Julieta, Chacara Santo Antonio e Alto da Boa Vista sofrem com pontos de alagamentos, transbordamento de córregos que chegam muitas vezes até a casos de interdição da Linha 9-Esmeralda da CPTM entre as estações Santo Amaro e Granja Julieta. A proposta é que analise-se possíveis areas de implementação de jardins de chuva no Bairro Alto da Boa Vista, que devido a sua topografia impacta diretamente na distribuição das águas pluviais do seu entorno.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
686,18/04/2022,Arthur Mondin,Santo Amaro,686,Aumento do patrulhamento nas ruas do Alto da Boa Vista. Diariamente temos casos de roubos de pedestres por assaltantes com motos.,Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1636,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1636,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
683,18/04/2022,Pedro_Almeida,Santo Amaro,683,Concluir o tunel da Av Chucri Zaydan com a Cecilia Lottenber.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1637,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1637,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
443,09/04/2022,Pedro H.,Santo Amaro,Requalificação viária para a rota do Santuário Theotókos,"Requalificação Viaria rota Santuário Theotókos Segundo maior templo do país, ficando atrás apenas do Santuário Nacional de Aparecida precisa de adequação do viário para melhorar a fluidez do trânsito e segurança dos usuários. Recuo para parada dos coletivos (transporte público); Recuo para acesso ao estacionamento (hoje a faixa de ônibus e a faixa central ficam travadas); Faixa de aceleração sentido centro > bairro para aliviar o trânsito da Engenheiro Stevaux; Reforma das calçadas e sinalização de trânsito inteligente; Traffic calming com a instalação de lombadas eletrônicas nas imediações.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/289/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Priorizada,5,Não eleita,Não definida,"",""
10,02/04/2022,Pedro H.,Santo Amaro,Construção de túnel no cruzamento das avenidas Interlagos e Avenida Miguel Yunes,Túnel no cruzamento Av. Interlagos x Av. Miguel Yunes Construção de um túnel no cruzamento entre as avenidas Interlagos e Miguel Yunes. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",12,Priorizada,9,Não eleita,Não definida,"",""
1648,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1648,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
