Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1028,22/04/2022,Rosangela de Oliveira Melo,Jaçanã/Tremembé,1028,"Manutenção do programa cozinha cidadã, que distribui marmitas para população em situação de rua e grupos vulneráveis.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1108,23/04/2022,CICERO RODRIGUES DE SOUZA,Jaçanã/Tremembé,instalar grades sobre muro próximo ao colégio Johann Gutenberg,"Colocação de uma cerca galvanizada em cima do muro, evitando a passagem de crianças fora da passarela para chegar a escola e assin evitando riscos de atropelamento na rodovia, além do mais também deixaria de ser usado como rota de fuga por marginais que agem na região. Onde acredito ser uma obra barata e funcional e que trará muitos benefícios aos moradores dos arredores. O local é na Rua Severiano Melo com a Rodovia Fernão Dias e ao lado do Colégio Johann Gutenberg aqui no Parque Edu Chaves.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/419/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,17,Não eleita,Não definida,"",""
914,21/04/2022,Marcelo Candido Lopes Simões,Jaçanã/Tremembé,914,"Criar uma UPA no flor de Maio Criar uma fábrica de cultura no Jardim Filhos da terra Criar complexo Hospitalar São Luiz Gonzaga Criar UPA Jardim Brasil e Vila Sabrina Pavimentar Ruas Barra do Barão,Pais Natal, Rua do Padre. Regularização fundiária nós Jardim Filhos da terra, fontalis, Joana Darc, Flor de Maio, Vila Nova Galvão Criar Escola Técnica Criar Creches noturnas",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
200,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,200,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/200/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
319,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,"Construção de UBS, EMAD e PAI na Av. Cel. Sezefredo Fagundes","Implantação UBS, EMAD, PAI - local Av. Cel. Sezefredo Fagundes 20.500 Cachoeira, atg Hosp Sta Izabel da Cantareira Ltda, área const 11.000m²o programa dará cuidado aos idosos em situação de fragilidade clínica, vulnerabilidade social, insuficiência de suporte familiar/social, prevenir agravamento doenças.promover saúde, autonomia,autocuidado,independência nas atividades da vida diária e contribuirá para fomentar novos pjtos desta população.",Saúde,"","","","",2,Priorizada,89,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"A iniciativa estava dentre as propostas levadas à consulta pública integrante do processo de elaboração do Plano Municipal de Saúde (PMS) 2022-2025. No entanto, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021, não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
285,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção de complexo de aparelhos de saúde,"CONSTRUÇÃO COMPLEXO FONTÁLIS em Terreno da (SMS- AV. Ushikichi kamia) devido ao tamanho do terreno, há possibilidade de implantar alguns Equipamentos tipo UBS (Mista com ESF), CAPS AD / IJ, Referência em PICS (Práticas Integrativas Complementares em Saúde), CEO (Centro Especialidade Odontológica) e Hospital Dia",Saúde,"","","","",4,Priorizada,30,Não eleita,Não definida,"",""
1903,24/04/2022,Joaniro Amancio Pereira,Jaçanã/Tremembé,1903,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Contratos de Gestão,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1852,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1852,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
196,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,196,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/196/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
821,20/04/2022,Carlos Alberto Pinheiro Dos Santos,Jaçanã/Tremembé,821,"Por conta das chuvas fortes ou torrenciais e o crescimento dos bairros nas extremidades da Av. Antonelo da Messina, a mesma vem sofrendo há anos com alagamentos; a municipalidade precisa através do orçamento anual, contemplar a troca da tubulação que capta a água pluvial desta avenida.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1509,24/04/2022,Nelson Adelino Pereira,Jaçanã/Tremembé,1509,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
370,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,370,"OPERAÇÃO DEFESA DAS ÁGUAS - Fazer valer as Ações de Fiscalização nas áreas de Proteção dos Manancias localizadas na região Norte do Município, com vistas a impedir o avançoda ocupação irregular, congelando e impedindo a expansão dos assentamentos e a Ação pontual de desfazimento em toda a área a ser protegida",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
825,20/04/2022,Carlos Alberto Pinheiro Dos Santos,Jaçanã/Tremembé,825,"Contratação de profissional geólogo para a Defesa Civil do Distrito do Jaçanã/tremembé e outra região que necessitar, pois a região do Jaçanã/Tremembé é complexa, tendo uma extensa ÁREA de RISCO, principalmente durante o período de chuvas fortes ou torrenciais!",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1224,24/04/2022,Norma Rodrigues Santos,Jaçanã/Tremembé,1224,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1021,22/04/2022,Rosangela de Oliveira Melo,Jaçanã/Tremembé,1021,"1 cozinha comunitária por subprefeitura, nos mercados municipais que comportarem ou nos CÉUS, como espaços de produção de refeições para grupos vulneráveis e de formação para grupos de mulheres na linha de empreendimentos de economia solidária para geração de trabalho e renda.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
194,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,194,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/194/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/042/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/043/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
278,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,278,"Parque Fonte Gioconda localizada na Av. Nova Cantareira, na subida Vila Albertina, área de 20.000m2, Proposta Preservação e Educação Ambiental",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
775,19/04/2022,Celtika,Jaçanã/Tremembé,775,"Criar feiras culturais temáticas na Praça Dona Mariquinha Sciascia, tendo em vista a participação de artesãos e trabalhadores autônomos com foco nos temas elaborados para divulgar culturas, produtos artesanais e serviços no Bairro. Com entrada franca, um domingo ao mês, proporcionando mais atividades de lazer aos frequentadores do Horto Florestal e também moradores do bairro e demais regiões, trazendo público diferenciado para conhecer os artesanatos, serviços e comércio do Tremembé. Como primeira proposta de feira, fazer um encontro com a temática medieval (com música, comida títica, artesanato, gincanas abertas ao público e palestras curtas sobre acontecimentos históricos deste período). Propostas posteriores: feira cigana, feira árabe, feira portuguesa, feira italiana, feira mexicana, feira japonesa, feira mística.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
839,20/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Ampliação da viaem frente ao CEU JAÇANÃ,ALARGAMENTO de VIA em frente ao CEU JAÇANÃ até a ponte existente no local (SABESP + PREFEITURA DE SP + SUBPREFEITURA JT) e Criação de uma ROTATÓRIA entre as Ruas Ari da Rocha Miranda x Rua Mário Lago para organizar e melhorar oTRÂNSITO no local e em toda abrangência.,Transportes e mobilidade,"","","","",2,Priorizada,20,Não eleita,Não definida,"",""
1143,23/04/2022,Carlos de Lima Luis ,Jaçanã/Tremembé,1143,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
673,17/04/2022,SANDRA APARECIDA ANGENENDT GOMES ESTEVAM,Jaçanã/Tremembé,673,"Nossa região precisa de Amas, equipamentos de ginástica nas praças já que os existentes estão em más condições de conservação, mais áreas verdes, reforma das escolas, principalmente dos brinquedos do parque da EMEI ARTHUR ETZEL, melhorias na malha asfáltica da região, principalmente as ruas com menos movimentos, nivelamentos das calçadas das ruas da região, semáforos inteligentes para melhorar o trânsito da região, escolas de música para toda a comunidade da região, propiciar atividades diversificadas nas bibliotecas da região para incentivar o uso desses equipamentos, incentivo ao plantio de mais árvores em toda a região dessa subprefeitura, criação e incentivo a cursos profissionalizantes para os jovens e adolescentes, proibição da construção de prédios residências na região poi essa atividade está descaracterizado o região e piorando a mobilidade também, mais policiamento na região.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
198,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,198,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/198/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/045/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1298,24/04/2022,Nelson Adelino Pereira,Jaçanã/Tremembé,1298,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1763,24/04/2022,Joaniro Amancio Pereira,Jaçanã/Tremembé,1763,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
201,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,201,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/201/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
874,21/04/2022,Joaniro Amancio Pereira,Jaçanã/Tremembé,874,"Criar nos espaço público de lazer nos playground balanço acessível para pessoas deficientes e cadeirantes. Em alguns municípios já possuem esses balanço, Santos, Caieiras.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/386/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
282,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção de UBS Jd. Cubuçu,"CONSTRUÇÃO /AQUISIÇÃO de um Espaço para a IMPLANTAÇÃO DA UBS JD. CABUÇU. Com o cresciento da população na área de abrangência da UBS PQ EDU CHAVES acabou sobrecarregando o atendimento, sem contar que os usuários do bairro Jd. Cabuçu que são atendidos nesta Unidade não conseguem muitas vezes se locomoverem devido ao bairro estar localizado na divisa da Rodovia Fernão Dias, e que muias vezes são obrigados a se dirigirem em Unidades do Município de Guarulhos.",Saúde,"","","","",1,Priorizada,77,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A implantação de uma UBS no Jardim Cabuçu estava dentre as propostas levadas à consulta pública integrante do processo de elaboração do Plano Municipal de Saúde (PMS) 2022-2025. A partir deste diálogo, a Coordenadoria Regional de Saúde responsável reconheceu a necessidade, e se comprometeu a fazer estudos sobre a implantação do equipamento. Assim, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021, não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
837,20/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Fortalecimento do programa de regularização fundiária,"REGULARIZAÇÃO FUNDIÁRIA - um assunto recorrente, importante que precisa sair da promessa e transformar em realidade para as famílias da região de Jaçanã/Trememebé. Auto de Regularização para loteamentos, Titulação de áreas Públicas (favelas), Regularuização em empreendimentos é necesário e Urgente.",Habitação,"","","","",1,Priorizada,17,Não eleita,Não definida,"",""
91,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,91,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/119/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/965/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
288,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Criação do Parque Linear Cubuçu no Edu Chaves,"Criação Parque Linear Cabuçu de Cima no bairo Edu Chaves primeiro parque da Região de Jaçanã/Trememebé, resultado de Ações da ODA e participação comunitária- recurso foi a compensação do Shoping Tucuruvi. Processo Administrativo 201300008136",Meio Ambiente,"","","","",2,Priorizada,26,Não eleita,Não definida,"",""
1617,24/04/2022,Joaniro Amancio Pereira,Jaçanã/Tremembé,Organizar uma competição de futebol de várea,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,0,Não eleita,Não definida,"",""
1850,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1850,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1405,24/04/2022,Joaniro Amancio Pereira,Jaçanã/Tremembé,1405,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
60,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,60,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/088/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
363,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,363,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
290,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,290,"Mobilidade Urbano nos bairros de JT - Reestruturação e Assessibilidade doTransporte Coletivo , incluir o serviço em alguns bairros, por exemplo o Jd. Brasil Novo que não possui o serviço, e realizar a Implantação de melhoria de sinalização nos acessos dos bairros que tem ligação com a Rodovia Fernão Dias ( Vila Nova Galvão, Vila Queiróz)",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
19,02/04/2022,Ivanildo França ,Jaçanã/Tremembé,Criação da equipe do SEAS no território,"Criação de uma equipe SEAS ( SERVIÇO ESPECIALIZADO EM ABORDAGEM SOCIAL ),no território de Jaçanã / Tremembé com objetivo de oferecer politicas públicas da assistência social para a população em situação de rua. Abordagens são feitos pela equipe do Seas Vila Maria/ Vila Guilherme que já atende seu território e abraça também a região de Jaçanã Tremembé trazendo sobrecarga",Assistência Social,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
898,21/04/2022,Campanha São Paulo Composta e Cultiva,Jaçanã/Tremembé,898,"Pátio de Compostagem para Zona Norte O Pátios realizam a compostagem dos resíduos orgânicos das feiras livres e poda urbana de São Paulo, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). É preciso prever recursos para garantir a implantação de novos pátios buscando desviar dos aterros sanitários os resíduos orgânicos gerados nas feiras livres e poda urbana das subprefeituras. A implantação do pátio de compostagem na Subprefeitura de Jaçanã-Tremembé visa atender as feiras livres e poda urbana da região Norte, abrangendo as subprefeituras de Freguesia/Brasilândia, Casa Verde/Cachoeirinha, Santana/Tucuruvi, Jaçanã/Tremembé, Vila Maria/Vila Guilherme e potencialmente a Penha. Nesta Subprefeitura, existe a área do Aterro Desativado da Vila Albertina que pode ser o local de implantação.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
598,16/04/2022,Dimitria Doi,Jaçanã/Tremembé,Ampliar a rede de Atenção à Saúde Mental de Crianças e Adolescentes,"Ampliar a rede de Atenção à Saúde Mental de Crianças e Adolescentes O objetivo é oferecer uma rede de cuidado com profissionais de diversas áreas (Assistência Social, Psiquiatria, Psicologia, Terapia Ocupacional, Educação Fìsica) para atendimento de crianças e adolescentes. A atenção e o cuidado com morbidades psiquiátricas muitas vezes é inexistente, tardio ou incompleto. Seria necessário ofertar atendimento ambulatorial e hospitalar, ampliar leitos de internação psiquiátrica com cuidados especializados, atenção multidisciplinar e reabilitação.",Saúde,"","","","",1,Priorizada,41,Eleita,Viável,Implantar primeira parte do Protocolo de Saúde Mental na Atenção Básica,"",Secretaria Municipal da Saúde,84.10.2421,6017.2021/0022563,Viável,"Reconhecida a necessidade no território pela CRS, já está em estudo no âmbito do Plano Municipal de Saúde 2022-2025, dentro do objetivo 2.13. - Elaborar a linha de cuidado em saúde mental no MSP de forma a organizar o acesso à saúde mental em todos os níveis de atenção através de diretrizes atualizadas.",Não definida,"",Viável,"É possível afirmar que a proposta está contemplada na iniciativa “a” da meta 08 do Programa de metas: “Referenciar o atendimento em saúde mental para 100% das UBS do Município, ampliando o acolhimento e atenção à saúde da população em sofrimento psíquico”."
1855,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1855,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1851,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1851,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1853,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1853,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
835,20/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construir Casa de Referência da Mulher (CRM),"CASA DE REFERÊNCIA para MULHER -Implantar uma Casa de referência no Distrito de Jaçanã/Tremembé, a rgião é de estrema vulnerabilidade e necessita de uma Casa de apoio, onde a mulher vítima de violência recebe atençao especializda, e atendimento da Cidadania ativa, ao qual as mulheres podem se organizar para defender seus direitos sociais, econômicos e culturais.",Direitos Humanos e Cidadania,"","","","",2,Priorizada,29,Não eleita,Não definida,"",""
199,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,199,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/199/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
354,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,354,"Fazer parcerias junto as UNIVERSIDADES como exemplo a FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
