Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1279,24/04/2022,Carmen Caballeria Ferreira ,Butantã,1279,"Criação de um Pequeno Parque para projetos de educação ambiental, tendo como responsável pelo projeto a Associação Sociedade Alternativa, esta área é municipal localizada, na Comunidade Viela da Paz, circundada pelas ruas Av. João Caiaffa, Rua Francisco Fernandes e Rua Brasilio Rodrigues dos Santos, 42 - Jd. Taboão. Esta área está abandonada, sujeita a invasão e que já há pelo menos três barracos. Com a pandemia esta situação pode-se agravar!",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
76,04/04/2022,Prof. Carlos Loiola,Butantã,76,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/102/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/949/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1321,24/04/2022,Adilsom Aparecido Ferreira,Butantã,1321,"Efetivar a implantação do Parque Linear do Córrego Pires Caboré. As possibilidades de implantação do Parque Linear do Córrego Pires Caboré ou pelo menos das possibilidades mínimas de recuperação do córrego, torna-se mais ampla, considerando toda a carga de contribuição da bacia hidrográfica, trazendo a discussão não apenas aos moradores que estão à margem do córrego, mas a todos os moradores que nela vivem. Esta ideia encontra amparo no inciso II, § 2º, artigo 25, da Lei 13.050/2014, o Plano Diretor Estratégico.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/446/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
830,20/04/2022,ALINE FABIANE PORTELA DE OLIVEIRA,Butantã,830,"Castração Animal Fazer o castramento de todos os animais de rua , mantendo o mínimo de dignidade á estes animais que vivem em abandono e sofrimento; Organizando multirões de ONGS e voluntários em cada subdistrito da subprefeitura do Butantã; Apoio efetivo e permanente as ONGS existentes nesta região; Ação informativa referente ao trabalho voluntário junto aos moradores dos bairros e bairros adjacentes; União e trabalho conjunto entre as ONGS, fortalecendo assim, o trabalho e a ação conjunta.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1313,24/04/2022,Ana Aragão,Butantã,Implementação de parques e de um planejamento e mapeamento geológico,"Apoio a proposta 1049. E complemento : o Butantã necessita preservar, recuperar e conservar suas áreas verdes remanescentes da Mata Atlântica e inúmeras nascentes, córregos e rios, cujas funções ambientais são inquestionáveis. Proposta : implementação dos Parques em Planejamento e mapeamento geológico de todo o perímetro do Butantã para que as áreas de alimentação do ecossistema possam ser identificadas e protegidas, de forma a evitar e proibir construções precatórias. Orçamento para proteção de nascentes, criando mecanismos que bonifiquem todos os protetores de áreas de Mata ou recursos hídricos ( nascentes e rios ) . Proposta de cumprimento inegociável das leis de proteção ambiental vigentes .",Meio Ambiente,"","","","",43,Priorizada,171,Eleita,Viável,"Continuar com as iniciativas de liberação da área e implantação dos parques. Para o parque Da Fonte, contratação de LEPAC e Projeto até o final de 2023; para o parque Linear Água Podre - Iniciar obras de implantação até o final de 2023.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.1702; 86.27.1702,6017.2021/0022567-3,Viável,"""Estamos restringindo nossa análise aqui somente na parte da proposta que se refere à “Implementação de parques"""", uma vez que o mapeamento geológico já consta no Geosampa. Viável parcialmente, pois dos parques constantes do quadro 7 do PDE 2014, em SVMA/CPA há atualmente 02 parques em desenvolvimento e/ou acompanhamento: PQ_BT_01 – (Fonte): foi viabilizada a desapropriação dos imóveis destinados ao parque, havendo atualmente uma pendência para imissão na posse - há um casal que mora no local que está demandando articulação junto à Subprefeitura e à SEHAB para viabilizar sua transferência, de forma a liberar a área. PQ_BT_02 – (Água Podre): parque em implementação por fases: 2 fases a iniciar em parceria com a SEHAB, a área de uma das fases está totalmente ocupada pela favela à beira do córrego. A SEHAB já iniciou as obras do Residencial Água Podre onde esses moradores serão alojados e, após a realocação será implantado um trecho do parque linear, onde antes estava a favela. A segunda fase será em área verde, contínua à primeira, e será implantada também pela SEHAB, com repasse de recursos de SVMA (conforme Termo de Cooperação firmado). A terceira fase é a nascente, a ser implantada por CGPABI/DIPO. As diretrizes do parque linear são de CPA/DPU. """,Não definida,"",Viável,"""Estamos restringindo nossa análise aqui somente na parte da proposta que se refere à “Implementação de parques"""", uma vez que o mapeamento geológico já consta no Geosampa. Viável parcialmente, pois dos parques constantes do quadro 7 do PDE 2014, em SVMA/CPA há atualmente 02 parques em desenvolvimento e/ou acompanhamento: PQ_BT_01 – (Fonte): a parte da desapropriação, a cargo de CPA, não demanda mais recursos financeiros. As próximas etapas cabem à CGPABI. PQ_BT_02 – (Água Podre): primeira fase, com recursos da SEHAB, a segunda, com recursos do FEMA previsto repasse à SEHAB em 2023. """
886,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,886,"Apoio às ações de agricultura urbana e educação alimentar promovidas pelo CRESAN Butantã Para cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível a destinação de orçamento para fortalecer equipamentos públicos que apoiem e deem assessoria a hortas urbanas. O Centro de Referência em Segurança Alimentar e Nutricional (CRESAN) é um equipamento público que poderia ser estruturado para dar assessoria para estruturação de hortas, com agrônomos contratados, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1275,24/04/2022,Alexandra Swerts Leandro,Butantã,1275,"Incorporar a população da SuperQuadra Morumbi, que hoje é atendida há 5km de distância na UBS Vila Sônia/STS Butantã, na area de abrangência da UBS Vila Praia/ STS Campo Limpo que dista 700m do bairro.",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1689,24/04/2022,Maria Angélica Oliveira,Butantã,Criação de uma unidade orçamentária para o CRESAN Butantã,"Criar Unidade Orçamentaria para o CRESAN BUTANTA com quadro de pessoal basico e atribuições dos CRESAN, com instalação de CONSELHO GESTOR . Desenvolver atividades bimenstrais de capacitação e fomativas em Direito Humano a Alimentação e Nutrição adequada. visando promoção à saúde e estratégias de geração de renda; por meio da disseminação da politica publicas de alimentação e nutrição retomando os principios da economia Solidária",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
1603,24/04/2022,Vera Helena Lessa Villela,Butantã,1603,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
585,16/04/2022,Eliane A Rodrigues,Butantã,585,"Fazer convênio com os comerciantes e associação de bairro para o monitoramento nas ruas. Câmeras instaladas nas ruas de todos os bairros. Visando coibir furto, roubo e latrocínio na região que abrange a subprefeitura do Butantã. Além de câmeras tem a necessidade de mais iluminação nas ruas.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1286,24/04/2022,Wellyene Gomes Bravo,Butantã,1286,"Destinar recursos orçamentários para iniciar a recuperação dos prédios tombados - dentro do Parque Municipal Chácara do Jockey (Polo Cultural) e apoios para reformar a pista de skate, tb dentro do Parque.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1585,24/04/2022,Joaniro Amancio Pereira,Butantã,1585,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
751,19/04/2022,Efigênia,Butantã,751,"Criar ambientes com infraestrutura acústica adequada para realização de bailes funks, além de Programa de Educação para utilização de equipamentos de som nos próprios ambientes domésticos. Justificativa: Hoje, a poluição sonora nas periferias é uma questão que pode influenciar a saúde auditiva e emocional das cidadãs e cidadãos.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1619,24/04/2022,Pedro Paulo Marques Guasco,Butantã,Recurso para a realização de eventos e atividades culturais no Polo de Cultura ,"Programação Cultural - Polo de Cultura da Chácara do Jockey Valor: R$ 900.000,00 Recurso para a realização de eventos e atividades culturais, incluindo estrutura provisória de palco, som e luz a serem instalados no Polo de Cultura do Parque Chácara do Jockey, para a realização de eventos de pequeno e médio porte que venham a movimentar o polo, proporcionar entretenimento à população e fazer com que a área do Polo de Cultura seja ocupado e apropriada pela população e pelos artistas da cidade de São Paulo e municípios vizinhos, colocando o Polo de Cultura no cenário da cultura paulistana como o seu mais novo centro cultural.",Cultura,"","","","",17,Priorizada,62,Não eleita,Não definida,"",""
41,04/04/2022,Prof. Carlos Loiola,Butantã,41,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/071/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1714,24/04/2022,Joaniro Amancio Pereira,Butantã,1714,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1646,24/04/2022,Maria Angélica Oliveira,Butantã,1646,Criar e implementar central de armazenamento e escoamento da produção de agricultores familiares das hortas comunitárias no territórios do Butantã,Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1608,24/04/2022,Maria Angélica Oliveira,Butantã,1608,"Orçamento voltado a aprimorar os programas de compostagem de resíduos orgânicos de feiras, podas urbanas por meio de incremento da infraestrutura e logistica na Subprefeitura Butanta com recursos humanos adequados",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1203,24/04/2022,Maria Angélica Oliveira,Butantã,Construção da UBS Raposo Tavares,"CONSTRUÇÃO, IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UBS RAPOSO TAVARES A COHAB RAPOSO TAVARES e vizinhanças CDHU MUNK e residencial GREEN PARK somam-se para a grande demanda por UBS a mais de 20 anos e deverá ser referenciada para uma população de cerca de 35 mil pessoas. Esta proposta se constitui em parte de financiamento por meio da emenda de Seguridade Social do Ministerio da Saúde. Dados fontes: Emenda 32280012 TIPO 443 unid orç 36901 Função 10 subfunção 301 Programa 5019 Ação:8581",Saúde,"","","","",2,Priorizada,82,Não eleita,Não definida,"",""
525,14/04/2022,Carolinabv,Butantã,Estudo do impacto do trânsito e melhorias no entorno ,"ESTUDO DE IMPACTO DE TRÂNSITO E MELHORIAS NO ENTORNO DA AV GIOVANNI GRONCHI X AV PADRE LEBRET X AV MORUMBI X MARGINAL PINHEIROS 1) Adensamento populacional: a recente mudança do zoneamento das avenidas Morumbi e Flávio Américo Maurano como ZCOR3 trouxe maior número de estabelecimentos comerciais trouxe grande fluxo de carros sem melhorias na infraestrutura. Resultado: congestionamento, buracos, asfalto afundado, rotatórias quebradas, muros residenciais rachados, árvores derrubadas por caminhões, desrespeito a sinalização de trânsito de caminhões, ônibus em ruas estritamente residenciais e de baixa velocidade. 2) Desvalorização imobiliária: casas e prédios no bairro sendo altamente desvalorizadas e abandonados por conta deste desrespeito às regras de zoneamento residencial e aumento de trânsito e insegurança nesta região. 3)) Geração de tráfego e demanda por transporte público adequado ao local: congestionamentos no interior do bairro e falta de melhor estudo de trânsito nas grandes avenidas, e em ruas residenciais, causando danos às estruturas das casas.",Transportes e mobilidade,"","","","",15,Priorizada,155,Eleita,Viável,"Implantar as seguintes faixas exclusivas até o final de 2023: 1. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Centro, entre a Av. Oscar Americano e 100 m antes da Praça Deputado Dario de Barros; Prevista implantação como parte do PDM (meta 48) – 0,45km de extensão; 2. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Bairro, entre a Praça Deputado Dario de Barros e a Rua Taques Alvim; Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão; 3. Implantação de Nova Faixa exclusiva na Rua Camargo, sentido Marginal Pinheiros, entre a Av. Dr. Vital Brasil e a Praça Vicente Rodrigues. Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão.","",Secretaria Municipal de Mobilidade e Transportes,87.10.1100; 87.10.5391,6017.2021/0022561-4,Viável,"Existem Melhorias Viárias previstas para a região no PDE – Plano Diretor Estratégico do Município de São Paulo (Mapas 8 e 9) e nos Planos Regionais das Sub Prefeituras. Além de propostas pontuais de nova circulação nas vias, priorizando a acessibilidade local e integrando os sistemas modais, propiciando uma melhoria no índice de mobilidade local. Das solicitações feitas, podem ser atendidas: 1. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Centro, entre a Av. Oscar Americano e 100 m antes da Praça Deputado Dario de Barros; Prevista implantação como parte do PDM (meta 48) – 0,45km de extensão 2. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Bairro, entre a Praça Deputado Dario de Barros e a Rua Taques Alvim; Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão 3. Implantação de Nova Faixa exclusiva na Rua Camargo, sentido Marginal Pinheiros, entre a Av. Dr. Vital Brasil e a Praça Vicente Rodrigues. Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão",Não definida,"",Viável,"Sobre as faixas exclusivas - Recursos advindos do FUNDURB e FMDT. A execução das faixas exclusivas elencadas para compor a extensão definida na meta 48 do Programa de Metas é viabilizada por contratos de CET e SPTrans. CET é responsável pela implantação de sinalização vertical e, SPTrans, pela sinalização horizontal. Especificamente quanto à sinalização horizontal, o orçamento está vinculado a dotação de FMDT."
1794,24/04/2022,Maria Angélica Oliveira,Butantã,1794,"Destinação de Finanças e orçamento visando a Contratação de projetos de capacitação direcionados á implemantação do Plano Municipal de Segurança Alimentar e Nutricional para Servidores públicos, Conselheiros, apoiadores e cidadãos interessados na Politica Municipal de Segurança Alimentar e Nutricional com recursos humanos e finaneiros aprovados pelo COMUSAN com disseminação, apoio e fomento às politicas municipais de SAN em cidades inteligentes e inclusivas preconizadas na agenda 2030 dos Objetivos do Desenvolvimento Sustentável.",Contratos de Gestão,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
582,15/04/2022,Eliane A Rodrigues,Butantã,582,Construção de um hospital municipal no bairro do Butantã. De preferência na região do Rio Pequeno. Não há hospitais que atendam a demanda da população que pertence a subprefeitura do Butantã. Não se pode mais utilizar o hospital universitário da USP.,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1802,24/04/2022,Maria Angélica Oliveira,Butantã,1802,Implementar hortas medicinais e de ervas aromáticas nas unidades de saúde sobre anuência do conselhos da SUPERVISAO DE SAUDE pertencente a subprefeitura do Butantã,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1601,24/04/2022,Vera Helena Lessa Villela,Butantã,1601,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
709,18/04/2022,crismamm,Butantã,709,"Não alterar o Uso e Ocupação do Solo e seu zoneamento no Morumbi e Jardim Viana. Temos um grave problema de trânsito e falta de segurança no Morumbi que está saturado e sem novas vias para escoamento da população. Seria necessário um investimento para aumentarem a largura das vias pública e para que seja viável transitar pelo bairro. Já temos ZCOR3 em varias vias, e queremos seja mantido como está para não piorar mais os problemas causados por aumento da população da região. Foi feito uma pesquisa entre moradores e ninguém mais quer aumentar a saturação.",Habitação,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1611,24/04/2022,Vera Helena Lessa Villela,Butantã,1611,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1479,24/04/2022,Nelson Adelino Pereira,Butantã,1479,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1600,24/04/2022,Vera Helena Lessa Villela,Butantã,1600,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1605,24/04/2022,Vera Helena Lessa Villela,Butantã,1605,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
526,14/04/2022,Maria Cecília Pellegrini Góes,Butantã,526,"Projeto e Implantação do Parque da Fonte (no Morro do Querosene) Depois de mais de 20 anos de ações pela criação do Parque Fonte do Peabiru, estamos às vésperas da imissão da Prefeitura na posse do terreno/área. Agora, o próximo passo será apresentarmos um projeto à população, realizarmos audiências públicas para que esta população se.manifeste a cerca do projeto, e finalmente, realizar sua implantação. (Esta área.não pode ficar esquecida.e.abandonada. Existem espécies de cerrado em extinção, remanescente de.Mata Atlântica, e a Fonte milenar com pedras andinas necessitam de preservação. Mesmo porque, este Parque trará saúde, educação, cultura, lazer e muitas riquezas para o município,).₩",Meio Ambiente,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
568,15/04/2022,Marcia Yamasoe,Butantã,Destinação correta dos resíduos têxteis (parcerias e campanhas),"Construção de ciclovia na Av. Eng. Heitor Eiras Garcia até a entrada de pedestres da USP, na Rua Francisco dos Santos.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1609,24/04/2022,Vera Helena Lessa Villela,Butantã,1609,"Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1211,24/04/2022,Norma Rodrigues Santos,Butantã,1211,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1618,24/04/2022,Vera Helena Lessa Villela,Butantã,1618,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1660,24/04/2022,Maria Angélica Oliveira,Butantã,1660,"Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na Subprefeitura Implementar hortas urbanas em areas de linha de alta tensão, faixa de dutos e em areas publicas aptas a agricultura nos territorios da Subprefeitura Butantã",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
735,18/04/2022,Beatriz Fauza,Butantã,735,Proponho transformar a praça Dr Humberto Delboni no jardim Morumbi em area de lazer para crianças e idosos.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1613,24/04/2022,Vera Helena Lessa Villela,Butantã,1613,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1880,24/04/2022,Joaniro Amancio Pereira,Butantã,1880,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1052,22/04/2022,Maria Angélica Oliveira,Butantã,1052,"Orçamento para ampliação, melhoria, revitalização e recuperação de áreas degradadas no PARQUE JULIANA DE CARVALHO TORRES no Conjunto Habitacional Promorar Raposo Tavares",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
154,04/04/2022,Prof. Carlos Loiola,Butantã,154,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/007/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/008/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
553,15/04/2022,Vanessa Andrade Caldeira,Butantã,Fortalecimento do CECCO Parque Previdência,"Fortalecer o CECCO PARQUE PREVIDÊNCIA. Acesso a materiais para oficinas e rearticulacao intersetorial entre secretaria da saúde, do verde e meio ambiente, esporte e cultura para ações em parceria com um trabalho colaborativo com oficineiros e ações de inclusão por meio da arte e cultura no território do Butantã. Articulacao com os movimentos culturais a partir do cadastro, contratação e ações de inclusão e cultura nas comunidades mais vulneráveis.",Saúde,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
1811,24/04/2022,Maria Angélica Oliveira,Butantã,1811,"Destinar recursos para campanhas educativas nas escolas municipais, radios, ubs com intuito de conscientizar a população sobre o impactos do uso de agrotóxicos e trangênicos na saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1274,24/04/2022,Alexandra Swerts Leandro,Butantã,1274,UBS Vila Praia - projeto Executivo para a implantação da UBS Vila Praia no conjunto habitacional com mesmo nome e com area institucional reservada para instaação,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1625,24/04/2022,Vera Helena Lessa Villela,Butantã,1625,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
887,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,887,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1146,23/04/2022,Carlos de Lima Luis ,Butantã,1146,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
