Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1854,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1854,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1371,24/04/2022,chico,Aricanduva/Formosa/Carrão,1371,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1838,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1838,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1835,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1835,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1862,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1862,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1023,22/04/2022,Rosangela de Oliveira Melo,Aricanduva/Formosa/Carrão,1023,Criação de centro de referência em segurança alimentar e nutricionista da zona leste.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1494,24/04/2022,chico,Aricanduva/Formosa/Carrão,1494,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1270,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um Bom Prato,Implantação de uma unidado do BOM PRATO na região.,Segurança Alimentar,"","","","",3,Priorizada,73,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Programa Bom Prato foi criado em dezembro de 2000 pelo Governo do Estado de São Paulo e tem como objetivo oferecer para a população de baixa renda refeições saudáveis e de alta qualidade nutricional a custo acessível. A pasta responsável é a Secretaria Estadual de Desenvolvimento Social por meio da Coordenadoria de Segurança Alimentar – COSAN. Na cidade de São Paulo, vale ressaltar que a Secretaria Municipal de Direitos Humanos (SMDHC) implantou o Programa emergencial Rede Cozinha Cidadã em resposta à insegurança alimentar para as populações vulneráveis da cidade, ofertando refeições prontas à população em situação de rua, por meio do credenciamento de restaurantes para a confecção de marmitas. Também foram distribuídas refeições para pessoas em situação de vulnerabilidades em comunidades periféricas por meio do credenciamento de restaurantes. Em relação direta com a demanda da munícipe, destaca-se a promulgação da LEI Nº 17.819, DE 29 DE JUNHO DE 2022 que dispõe sobre o Programa de Segurança Alimentar e Nutricional no município de São Paulo. Entre os equipamentos previstos, está o Bom Prato Paulistano (art. 2º, inciso IV), com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente.Essa Lei está em processo de regulamentação que poderá estabelecer os critérios para criação de unidades do Bom Prato Paulistano no município, com apoio técnico e na execução do governo estadual, que detém expertise no tema. Com isso, a definição dos territórios para abertura das unidades ainda está em aberto a implantação de unidade na subprefeitura Aricanduva/Formosa/Carrão poderá ser futuramente contemplada. Contudo, não é possível assegurar neste momento novas unidades",Não definida,"",Inviável,"A LEI Nº 17.819 DE 29 DE JUNHO DE 2022 em seu Art. 10. cria o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional. O FAASP está em fase de regulamentação. Após abertura do FAASP e estabelecimento das normas relativas à sua estruturação, organização e operacionalização."
1926,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1926,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
