Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
831,20/04/2022,Joaniro Amancio Pereira,Perus,831,O espaço no céu Perus onde temos uma pista de skate e área de Cross está abandonado e causando perigo e transtornos para os transeuntes e moradores. E de suma urgência que regularizar o local.,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
150,04/04/2022,Valdemir braga soares,Perus,150,Criar acesso para pedestres entre o bairro Jd. Jaragua (22) e o Ceo Anhanguera,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1991,24/04/2022,Joaniro Amancio Pereira,Perus,1991,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2021,25/04/2022,,Perus,2021,Criar e duvilgar um plano anual de zeladoria,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1,01/04/2022,Joaniro Amancio Pereira,Perus,1,Criar um cata bagulho móvel para passar todos os dias nos pontos viciados dos distritos Perus Anhanguera. A população não tem onde descartar seus móveis velhos seus restos de construção por os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas... e junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... (Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
990,22/04/2022,Carlos de Lima Luis ,Perus,Implantar Três Ecopontos em Perus e Anhanguera.,"Implantar três Ecopontos em Perus e Anhanguera Devido ao grande problema que estamos enfrentando com o descarte de lixo em pontos viciados, terrenos vazios e muitas vezes por falta de conhecimento das localizações dos Ecopontos nos distritos, precisamos de implantar e com isso evitamos doenças como Dengue, Chikungunya, Zica, além de atrair ratos, baratas, escorpiões e outros. Além de desvalorizar e as pessoas sentirem que estão num bairro mal cuidado. Sugiro implantar na Vila Caiúba em Perus, no Jardim Rosinha e Sol Nascente no distrito Anhanguera. Seguem os locais existentes hoje rua Sales Gomes, 415 - Recanto dos Humildes e rua Salvador Albano Jardim Santa Fé, horários segunda a sábado das 06h00 às 22h00 e domigos e feriados das 06h00 às 18h00. Precisamos rever a questão de apenas 1 metro cúbico. https://www.prefeitura.sp.gov.br/cidade/secretarias/subprefeituras/perus/participacao_social/conselhos_e_orgaos_colegiados/conselho_participativo/noticias/index.php?p=93602",Zeladoria Urbana e melhorias de bairro,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
148,04/04/2022,Valdemir braga soares,Perus,148,Implantar calçadas com acesso ao Parque Anhanguera para os pedestre do Morro Doce e todo o distrito Anhanguera,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2008,25/04/2022,Joaniro Amancio Pereira,Perus,2008,"Existe vários locais que a população faz descarte de entulhos, pontos que chamamos de viciados, Proposta. : colocar bancos plantas nesses locais para inibir tais práticas.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
627,16/04/2022,Jorge Mendes ,Perus,627,"Recapeamento da avenida Felippo Sturba cep 05267-200 Reoganizar a entrada no Bairro Jardim Britânia, saída da Anhanguera. Lugar está muito confuso, perigoso e com um ponto de ônibus no meio da bifurcação.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
280,05/04/2022,Joaniro Amancio Pereira,Perus,280,"Criar uma praça em um terreno abandonado na rua Ricardo Dalton no distrito Anhanguera Jardim Santa fé, altura do número 348.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
321,06/04/2022,Joaniro Amancio Pereira,Perus,321,"Recuperar todas as ruas dos distritos Perus e Anhanguera onde exista um equipamento da saúde da educação. Nossos trabalhadores da área de perua escolar particulares e T.E.G sofrem com nossos asfalto, nossas ambulâncias nossas viaturas, que sejam recapeadas essas ruas.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
774,19/04/2022,Joaniro Amancio Pereira,Perus,774,"Fazer uma praça pra descanso e leitura. Esse espaço fica em frente a escola recanto dos humildes, e vai possibilitar que os pais esperem seus filhos nos bancos também.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/360/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
223,05/04/2022,Prof. Carlos Loiola,Perus,223,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/223/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
149,04/04/2022,Valdemir braga soares,Perus,149,"Parque Anhanguera, implantar entrada para os municipes do Morro Doce e de todo o distrito Anhanguera",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
