Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
34,04/04/2022,Derek Melo,Aricanduva/Formosa/Carrão,34,"Tendo em vista o atual estado de preservação da Praça São Joao Vicenzotto, localizada no Bairro Jardim Aricanduva, que Há alguns anos vem sendo depredada e utilizada como ponto para práticas criminosas sugiro a recolocação de uma base da CGM. A presença da CGM corroborava com a preservação, manutenção e segurança do local, sendo um local onde crianças, jovens, familias e idosos podiam utilizar para a prática de exercicios físicos, caminhadas, lazer entre outros. Após a retirada da CGM do local, pode-se observar um alto indice de depredação e crimes no local, muitas tentativas de revitalização foram tomadas por parte da Subprefeitura e de politicos locais, porém somente a etapa de revitalização sem a presença constante de monitoramento apenas corrobora para o gasto de herário público. Segue em Anexo imagens que demonstram o atual estado do local que deixam claro que inexistem possibilidades de uso inclusive de equipamentos recem instalados.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/066/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
745,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,745,"Fazer uma praça com bancos, árvores e área de lazer aqui na Vila Antonieta, na redondezas da rua da UBS Vila Antonieta e a Av. Aguiar da Beira, muito pobre em áreas de lazer e descanso para as pessoas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1515,24/04/2022,chico,Aricanduva/Formosa/Carrão,Criação de cursos para professores sobre o uso de hortas escolares,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
938,21/04/2022,Beatriz S Laham,Aricanduva/Formosa/Carrão,938,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1712,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1712,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
208,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,208,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1926,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1926,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1207,24/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,1207,"Verba Orçamentária para a Colocação de Equipamentos de Segurança, em todas as Unidades de Saúde de São Miguel Paulista, bem como a Contratação de Serviços de Vigilância Noturna.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1835,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1835,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1210,24/04/2022,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1210,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1083,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1083,"Sugestão de melhoria na zeladoria urbana, com objetivo de ampliação da coleta de lixo domiciliar diária noturna nas seguintes vias Avenida Henrique Morize, Avenida Trumain, Rua Taubaté, além disso colocação de container para a coleta de lixo, sob responsabilidade da Ecourbis Ambiental. Adicionalmente coleta semanal de grandes objetos (Madeira, Entulho, etc..) nessas vias citadas .",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
714,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,714,Garantir o direito de transporte para crianças que foram encaminhadas pelo sistema para escolas longe de sua residêmcia.,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
360,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,360,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
800,20/04/2022,NAIR MACHADO DOS SANTOS,Aricanduva/Formosa/Carrão,800,APROVACAO E PAGAMENTO DOS PRECATORIOS DEVIDO AOS PROFESSORES MUNICIPAIS DESDE 1981 - PROCESDO SINPEEM,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1548,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1548,"IMPLANTAR CENTROS DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
715,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Ampliação de ciclovias ,Ampliação de ciclovias.,Transportes e mobilidade,"","","","",1,Priorizada,60,Eleita,Viável,Implantar estrutura cicloviária: R. Astarte Av. Dezenove de Janeiro até Av. Aricanduva; na Av Rio das Pedras desde Av. Ver. Emilio Meneghini até Praça S. Joao Vicenzotto; na Av. Aricanduva desde Avenida Conde de Frontin até Rua Santo Isidoro.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"A proposta para implantação da estrutura cicloviária nos seguintes locais: R. Astarte Av. Dezenove de Janeiro até Av. Aricanduva; na Av Rio das Pedras desde Av. Ver. Emilio Meneghini até Praça S. Joao Vicenzotto; na Av. Aricanduva desde Avenida Conde de Frontin até Rua Santo Isidoro. Foram consideradas viáveis e discutidas em Audiência Pública no ano de 2019, incluídas no Planejamento Cicloviário da PMSP.Todas as estruturas cicloviárias supracitadas estão inclusas no Lote 5 da PPP da Cohab e serão implantadas até 31/08/2023.",Não definida,"",Viável,"""Orçamento aprovado no FUNDURB. Os valores monetários encontram-se disponíveis e encaminhados a Cohab através da PPP SMT/Cohab. Importante informar que o acordo da PPP foi assinado no dia 21/07/2022. Valor total do lote 5: R$ 14.883.508,85. Valor das ciclovias analisadas na proposta: R$2.391.930,80 """
746,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,746,"Colocar lombadas na descida da Rua Coronel João de Oliveira Melo, altura da UBS/AMA Vila Antonieta até a Av. Aguiar da Beira, pois os veículos descem a rua ""rasgando"". Qualquer hora vai acontecer um acidente se nada for feito!",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1583,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1583,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
362,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,362,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1270,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um Bom Prato,Implantação de uma unidado do BOM PRATO na região.,Segurança Alimentar,"","","","",3,Priorizada,73,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Programa Bom Prato foi criado em dezembro de 2000 pelo Governo do Estado de São Paulo e tem como objetivo oferecer para a população de baixa renda refeições saudáveis e de alta qualidade nutricional a custo acessível. A pasta responsável é a Secretaria Estadual de Desenvolvimento Social por meio da Coordenadoria de Segurança Alimentar – COSAN. Na cidade de São Paulo, vale ressaltar que a Secretaria Municipal de Direitos Humanos (SMDHC) implantou o Programa emergencial Rede Cozinha Cidadã em resposta à insegurança alimentar para as populações vulneráveis da cidade, ofertando refeições prontas à população em situação de rua, por meio do credenciamento de restaurantes para a confecção de marmitas. Também foram distribuídas refeições para pessoas em situação de vulnerabilidades em comunidades periféricas por meio do credenciamento de restaurantes. Em relação direta com a demanda da munícipe, destaca-se a promulgação da LEI Nº 17.819, DE 29 DE JUNHO DE 2022 que dispõe sobre o Programa de Segurança Alimentar e Nutricional no município de São Paulo. Entre os equipamentos previstos, está o Bom Prato Paulistano (art. 2º, inciso IV), com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente.Essa Lei está em processo de regulamentação que poderá estabelecer os critérios para criação de unidades do Bom Prato Paulistano no município, com apoio técnico e na execução do governo estadual, que detém expertise no tema. Com isso, a definição dos territórios para abertura das unidades ainda está em aberto a implantação de unidade na subprefeitura Aricanduva/Formosa/Carrão poderá ser futuramente contemplada. Contudo, não é possível assegurar neste momento novas unidades",Não definida,"",Inviável,"A LEI Nº 17.819 DE 29 DE JUNHO DE 2022 em seu Art. 10. cria o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional. O FAASP está em fase de regulamentação. Após abertura do FAASP e estabelecimento das normas relativas à sua estruturação, organização e operacionalização."
1531,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1531,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
478,11/04/2022,Alexandre Oliveira,Aricanduva/Formosa/Carrão,478,Implantação de escola de Cultura e Oficinas no Parque São Lourenço atendendo a população dos residencais cohab e região. Existem três terrenos ociosos senso utilizado como campo de futebol.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
364,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,364,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1283,24/04/2022,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1283,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
40,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,40,Instalação de bebedouros publicos veja o anexo,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/104/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/951/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1318,24/04/2022,Claudia Martins,Aricanduva/Formosa/Carrão,Destinação de 1% do orçamento para áreas verdes,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",16,Priorizada,22,Não eleita,Não definida,"",""
1866,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1866,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
740,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Direitos Humanos e Cidadania,"","","","",1,Priorizada,12,Não eleita,Não definida,"",""
393,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,393,"Criação de cursos profissionalisantes para jovens com fácil acesso, sem necessidade de provas muito complexas. Tirando jovens do trabalho informal de cemáfaros e até mesmo deminuindo o ídice de roubos, pois dará perspectivas reais e melhores para esses jovens. Esses cursos serem divulgados nas escolas e pala secretaria de direitos humanos de uma forma intensa em semáfaros e comunidades carentes da região.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
75,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,75,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/101/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1341,24/04/2022,maria do carmo lotfi,Aricanduva/Formosa/Carrão,1341,"",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
395,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,395,"Compra de brinquedos educacionais tanto para creches, EMEIS e escola de ensino infantil e médio. Estilo Montessori, somente os materiais.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
713,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,713,"Criação de fármacias públicas Fitoterapicas, ou compra dos mesmos e disponibilização gratuita em postos de saúde segue em anexo uma reportagem da cidade Gaspar em Santa Catarina que já é implantado isso.",Assistência Farmacêutica e Insumos Estratégicos,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/349/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1406,24/04/2022,Creuza Dantas,Aricanduva/Formosa/Carrão,1406,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento eram das ""Diretas"" tinhamos menos prejuízos, porém agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizado.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1478,24/04/2022,chico,Aricanduva/Formosa/Carrão,1478,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
46,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,46,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
657,17/04/2022,Yhf,Aricanduva/Formosa/Carrão,657,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1084,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1084,"Ampliação da iluminação pública (Postes que não possuem luminárias, e os que tem inserir luminárias nas calçadas, como na Avenida Afonso Sampaio e Sousa) nas avenidas Henrique Morize, Praça Angelo Martins Sobrinho, Avenida Trumain, Praça Constancio Vaz Guimarães, até a Praça Liberia. Implantação de iluminação e remodelagem das existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
54,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,54,Planejamento familiar. A ideia do projeto é permitir que essas famílias receba orientações sobre o métod anticoncepcional do programa de atenção primária a saúde na rede pública,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
279,05/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,279,"IMPLANTAÇÃO CASA DE REFERÊNCIA DA MULHER em JAÇANÃ/TREMEMBÉ, devido ao crescimento da população, em uma área de grande vulnerabilidade socio ambiental e econômica, vários casos são registrados diariamente. A IMPLANTAÇÃO deste espaço seria de ACOLHIMENTO, para que as mulheres possam ter qualificação, formação e que se organizem para defender seus direitos sociais, econômica e cultural. A regiãode Jaçanã/Tremembé necessita desta CASA, não adianta ter atendimentos e acolhimento em outras Subprefeituras. A necessidade é em NOSSA região, que tem uma estimativa de mais de 700 mil habitantes.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
528,15/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,528,"Verba Orçamentária para a construção da AMA/UBS Nitro Operária, em área com melhor infra-estrutura, que permita a ampliação de Equipes do PAI – Programa de Acompanhante ao Idoso para o atendimento especializado a uma demanda maior de idosos do território.de São Miguel Paulista. É um tipo de cuidado domiciliar biopsicossocial a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD’s) e para suprir outras necessidades de saúde e socialização.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1023,22/04/2022,Rosangela de Oliveira Melo,Aricanduva/Formosa/Carrão,1023,Criação de centro de referência em segurança alimentar e nutricionista da zona leste.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
712,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,712,"Revitalização de praças seguindo ou se inspirando no projeto das Praças da Juventudo do Ministério do Esporte, possibilitando o contato com modalidades esportiva para a população em geral, segue em anexo uma reportagem do site do Ministério don Esporte.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/348/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1494,24/04/2022,chico,Aricanduva/Formosa/Carrão,1494,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
845,20/04/2022,ANABELA FERNANDES DE LUCCA,Aricanduva/Formosa/Carrão,845,Fazer exames médicos próximo a residência,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
123,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Construção de um hospital público veterinário ,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,22,Não eleita,Não definida,"",""
389,07/04/2022,ROGERIO ALVES ,Aricanduva/Formosa/Carrão,389,"FUNCIONAMENTO ATUALIZADO E MANUTENÇÃO DOS PICINÕES, LIMPEZA E GRADES NOS BUEIROS, HIGIENIZAÇÃO CONTRA RATOS, MOSQUITOS E BICHOS PEÇOHENTOS. LIMPEZA DOS RIOS ,ESPECIALMENTE NAS ESTAÇÕES DE OUTONO E INVERNO, CONSERTOS DE BURACOS, E RECAPEAMENTO DE ASFALTO ,PUNIÇÃO MAIS RIGOROSA PARA INFRATORES, QUE JOGAM LIXO INDEVIDAMENTE. MORAMOS EM ÁREA DE ENCHENTE",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1862,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1862,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
