Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1813,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1813,"Verba Orçamentária para a construção de uma rampa para o embarque e desembarque de Ambulâncias e outra para o acesso de veículos dos acompanhantes de pacientes, na UPA III 24h Tito Lopes, em São Miguel Paulista.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1206,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1206,"8 – Verba Orçamentária para a construção de um espaço multiuso no fundo da UBS Vila Jacui, para ampliação de salas que permitirão a realização várias atividades com a comunidade, entre elas: Práticas Integrativas Complementares (PIC’s).",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1635,24/04/2022,Rosarinha Pereira ,São Miguel,Construção da UBS Jardim Lapenna,"Verba Orçamentária para a construção da UBS Jardim Lapenna, em área de 1.500 m2 cedida pela Prefeitura, localizada na Rua Almiro dos Reis, 54, São Paulo - SP, cep 08071.170, com melhor infra-estrutura para o atendimento a saúde da população.",Saúde,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
252,05/04/2022,Prof. Carlos Loiola,São Miguel,252,"Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/253/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/074/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
530,15/04/2022,Ana Santos Souza Ruiz,São Miguel,Criação do Centro de Referência em Transtornos do Espectro Autista,"Verba Orçamentária para a criação do Centro de Referência em Transtornos do Espectro Autista, em São Miguel Paulista, para o atendimento multidisciplinar, inclusão escolar e social das pessoas com TEA,.em todas as fases da vida (infância, adolescência, adulta).",Saúde,"","","","",2,Priorizada,9,Não eleita,Não definida,"",""
531,15/04/2022,Ana Santos Souza Ruiz,São Miguel,531,"Verba Orçamentária para a construção da Unidade de Referência á Saúde do Idoso – URSI, em Sâo Miguel Paulista, para o atendimento especializado a população idosa mais fragilizada da nossa região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
314,05/04/2022,Sueli Ferreira Lima Rosa,São Miguel,"Expansão do Programa ""Saúde da Família""","Expansão do Programa ""Saúde da Família"", alcançando um maior número de municípes;",Saúde,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1170,23/04/2022,Carlos de Lima Luis ,São Miguel,Implantação de um projeto de remoção de pacientes em ambulâncias,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
461,10/04/2022,Ana Santos Souza Ruiz,São Miguel,461,"2 - Verba orçamentária para a criação da Unidade de Referência à Saúde do Idoso - URSI, em São Miguel Paulista, para o atendimento especializado a população idosa da região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1208,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1208,"Verba Orçamentária para a construção do Hospital Público Veterinário, em São Miguel Paulista.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
532,15/04/2022,Ana Santos Souza Ruiz,São Miguel,532,"Verba Orçamentária para a transformação do CAPS II Adulto de São Miguel Paulista em CAPS III, em área ampliada com infra-estrutura para a instalação leitos de enfermeira, para o atendimento especializado de pacientes com surtos psicóticos que necessitam de internação.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1815,24/04/2022,Ana Santos Souza Ruiz,São Miguel,Implantação de prontuários eletrônicos nos equipamentos de saúde de São Miguel,"Verba orçamentária para a implantação de Prontuários Eletrônicos, em todos os Equipamentos de Saúde de São Miguel Paulista.",Saúde,"","","","",1,Priorizada,10,Eleita,Viável,"Implementar o prontuário eletrônico em 80% das UBS do Município até 2023 (de acordo com a meta 02 do PdM 2021-2024), incluindo as UBS da subprefeitura de São Miguel.","",Secretaria Municipal da Saúde,84.10.2171 ,6017.2021/0022563-0,Viável,"Conforme cronograma do projeto de implantação de prontuário eletrônico na rede municipal de saúde, os equipamentos priorizados até 2024 são somente as UBSs, uma vez que essas unidades representam o maior número de equipamentos, têm a maior capilaridade territorial e, do ponto de vista da política de saúde, ordenam toda a rede de atenção.",Não definida,"",Viável,"Conforme escopo e cronograma de implantação de projeto, a proposta está parcialmente contemplada pela meta 02 do Programa de Metas 2021-2024: “Implantar o prontuário eletrônico em 100% das UBS do município”."
254,05/04/2022,Prof. Carlos Loiola,São Miguel,254,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/255/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
253,05/04/2022,Prof. Carlos Loiola,São Miguel,Implantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/254/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1953,24/04/2022,Vera Helena Lessa Villela,São Miguel,1953,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
