Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1659,24/04/2022,Vera Helena Lessa Villela,Guaianases,1659,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1668,24/04/2022,Vera Helena Lessa Villela,Guaianases,1668,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1656,24/04/2022,Vera Helena Lessa Villela,Guaianases,1656,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1670,24/04/2022,Vera Helena Lessa Villela,Guaianases,1670,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1665,24/04/2022,Vera Helena Lessa Villela,Guaianases,1665,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1663,24/04/2022,Vera Helena Lessa Villela,Guaianases,Implantação de um CRESANS ,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, ceus, casa de cultura ou da propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,9,Eleita,Viável,"Implantar Cozinha-Escola no CEU Inácio Monteiro, em Guaianases.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"""A proposta é viável pelos aspectos técnicos e completamente necessária dentro do escopo da Segurança Alimentar do município de São Paulo, e está de acordo com as atribuições desta Coordenadoria de Segurança Alimentar e Nutricional, não havendo objeções para implementação desta proposta. Considerando que são regiões de caráter vulnerável dentro da Segurança Alimentar, projetos qualitativos da alimentação, voltados à família e Primeira Infância são necessários e implantar um espaço apropriado para tais projetos é de grande relevância. Tal proposta vai ao encontro da meta 2.1-B do Plano de Ação da Agenda 2030: """"Realizar capacitações ligadas à nutrição e Segurança Alimentar"""". Está em curso a implantação de 16 Cozinhas-Escola, por toda a cidade, em parceria com os CEUs, que atendem parcialmente a proposta. Além de ações de capacitação profissional, estas Cozinhas-Escola incluem ações de segurança alimentar e levam em consideração o Plano Municipal de Segurança Alimentar e Nutricional. Estão previstas 4 unidades na Zona Leste, que embora não estejam localizadas na Cidade Tiradentes, contemplam a demanda da população. """,Não definida,"",Viável,"A implementação de dois novos centros de Referência em Segurança Alimentar e Nutricional, dependerá de termos de concessão de uso de espaço, dentro de equipamentos públicos já existentes (CEU, mercados, CAEs ou até mesmo a própria subprefeitura)."
1658,24/04/2022,Vera Helena Lessa Villela,Guaianases,1658,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1652,24/04/2022,Vera Helena Lessa Villela,Guaianases,1652,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados e divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1657,24/04/2022,Vera Helena Lessa Villela,Guaianases,1657,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
894,21/04/2022,Campanha São Paulo Composta e Cultiva,Guaianases,894,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1655,24/04/2022,Vera Helena Lessa Villela,Guaianases,1655,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1661,24/04/2022,Vera Helena Lessa Villela,Guaianases,1661,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
