Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
336,06/04/2022,Maria do Socorro Alves,Itaquera,336,"1 - AREA DA SAUDE – Pedimos constar verba no orçamento para elaborar projeto e construir edificação adequada no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar adequadamente a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1158,23/04/2022,Carlos de Lima Luis ,Itaquera,1158,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
808,20/04/2022,Ivo Carlos valencio,Itaquera,808,A implantação do CER IV - Centro Especializado de Reabilitação e Oficina Ortopédica Fixa em Itaquera como já pactuado anteriormente.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
337,06/04/2022,Maria do Socorro Alves,Itaquera,337,"Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
813,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,813,Retorno do acesso porta aberta do hospital Valdomiro de Paula pra casos que necessitem avaliação psiquiátrica de urgência,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
339,06/04/2022,Maria do Socorro Alves,Itaquera,339,"5 -AREA DA SAUDE - Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina, para apoio de diagnósticos e terapêuticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
463,10/04/2022,Ana Santos Souza Ruiz,Itaquera,463,"Verba Orçamentaria para o remanejamento da Unidade de Referência a Saúde do Idoso - URSI Cidade A.E Carvalho, em local amplo, de fácil acesso e melhores condições de trabalho, para o atendimeto especializado da populaçao idosa de Itaquera.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
798,20/04/2022,Fabio Júlio Mota de Oliveira ,Itaquera,Criação de um Centro de Práticas Naturais,"Criação de um Centro de Práticas Naturais CPN, No território de Itaquera para ajudar na saúde e bem estar de pacientes com doenças crônicas que precisam de um acompanhamento com especialista.",Saúde,"","","","",4,Priorizada,13,Não eleita,Não definida,"",""
1471,24/04/2022,Vera Helena Lessa Villela,Itaquera,1471,"Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
340,06/04/2022,Maria do Socorro Alves,Itaquera,340,"7 – AREA DA SAUDE - Pedimos ao constar verba no orçamento para colocar uma antena 5G no bairro AE Carvalho e os pontos de WI_FI_SP Livre de alta tecnologia com Fibra Ótica em todas as UBS – AMA – AMAE, Pronto Socorro, Praças, Centros Esportivos e outros;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
804,20/04/2022,Ivo Carlos valencio,Itaquera,804,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - alguns casos de violência precisam ser encaminhadas para um centro especializado, que nesse momento a referência fica no Itaim Paulista, inviável para muitos moradores de Itaquera. A UBS não consegue absorver os casos graves que precisam de um cuidado mais ampliado.Não podemos continuar revitimizando mulheres, idosos, crianças e adolescentes que não conseguem se deslocar até a referência atual no Itaim Paulista que fica, para alguns, há 1hora e 30 minutos de transporte. Nosso território possui atualmente quase 600 mil habitantes e tem regiões de alta vulnerabilidade e pessoas em situação de violência.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
968,21/04/2022,Nelly,Itaquera,Implantação de um Centro de Referência para crianças e jovens com TEA,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UM CENTRO DE REFERÊNCIA PARA CRIANÇAS E JOVENS COM TRANSTORNO DO ESPECTRO AUTISTA (TEA) E SÍNDROME DE DOWN - O objetivo deste serviço é prestar o atendimento na atenção diária de forma interdisciplinar e humanizada na modalidade ambulatorial a este público e seus familiares. Tendo como finalidade a interação, o desenvolvimento intelectual, a integralização e a sociabilização, além de oferecer um acolhimento adequado aos familiares.",Saúde,"","","","",6,Priorizada,47,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,"""Proposta inviável, considerando projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência - SMPED. A Lei Federal n° 12.764/2012, que institui a Política Nacional de Proteção dos Direitos da Pessoa com Transtorno do Espectro Autista e a considera pessoa com deficiência para todos os efeitos legais, foi inovadora no sentido de ampliar direitos a essa população. A concepção do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) se baseia no trabalho de articulação em rede e no fortalecimento do vínculo familiar proporcionando atividades de sociabilização e convivência no âmbito municipal. O Centro Municipal para pessoas com Transtorno do Espectro Autista consiste em uma proposta de criação de um espaço de convivência entre pessoas com TEA, seus familiares e a comunidade, visando estimular a autonomia, participação e a inclusão, além de ser um espaço de cuidado para que as pessoas se sintam acolhidas. O Centro atuará junto à rede municipal de serviços, principalmente as de saúde e educação, na recepção e encaminhamento da demanda. O espaço previsto para implantação do projeto prevê oferecer à comunidade as seguintes atividades: ● Culturais: teatro, dança, música e cinema; ● Esportivas: Quadra poliesportiva, ginástica e piscina para aulas de natação/hidroginástica; ● Formativas: capacitação e palestras com diversas temáticas voltadas às pessoas com TEA, como saúde, educação e trabalho; e ● Autocuidado: atividades da vida diária. No Programa de Meta 21-24, o projeto está no eixo SP Justa e Inclusiva, Meta 21 - Criar o 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA), com as iniciativas: ● Criar 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista; ● Capacitar e atualizar 500 profissionais sobre a temática do autismo; ● Realizar anualmente a Semana Municipal de Conscientização do Autismo; ● Adquirir equipamentos de saúde e educação para fortalecimento do atendimento da pessoa com TEA na rede municipal. Vinculado a ODS 10 - Redução das desigualdades, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. O local de criação do novo serviço deverá ser onde hoje encontra-se o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha', situado na Av. Santos Dumont, 1318 - Santana, São Paulo - SP, 02012-101. Em processo de cessão para a Secretaria Municipal da Pessoa com Deficiência (SMPED) A escolha do local justifica-se pela sua localização em área próxima à região central da Cidade, considerando ser o primeiro centro, devendo o mesmo atender todas as regiões da Cidade. Próximo estão as estações de Metrô Santana e Tietê, da linha azul, que liga a Zona Norte à Zona Sul. Em uma das principais avenidas de São Paulo, também possui muitas linhas de ônibus, oferecendo fácil acesso a qualquer região. """,Não definida,"",Inviável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2023 prevemos investimento de aproximadamente R$ 9.000.000,00 para execução das obras e serviços. """
574,15/04/2022,geisa ana tavares do carmo,Itaquera,574,Criação de UBS no PARQUE SAVOY CITY,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
815,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,815,Implementação de um serviço de saúde que atenda demanda de violência na região de Itaquera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
809,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,809,Ampliar a rede de atenção psicossocial na região de Itaquera com implantação de CAPS 3 para Infantojuvenil e Adulto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,20/04/2022,Ivo Carlos valencio,Itaquera,803,"Ampliação de mais 3 Equipes Programa Acompanhante do Idoso (PAI) para STS Itaquera - os idosos dos distritos de Itaquera, Cidade Líder e José Bonifácio estão desassistidos do Programa.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
807,20/04/2022,Ivo Carlos valencio,Itaquera,807,"Reabertura do Pronto Atendimento da Psiquiatria do Hospital Waldomiro de Paula - Itaquera, bem como dos leitos de enfermaria psiquiátrica previstos na legislação vigente. Os pacientes em crise que necessitam de avaliação imediata e cuidado intensivo estão atualmente sendo encaminhados para o Hospital Cidade Tiradentes que tem sido insuficiente para toda demanda da Coordenadoria Leste. Por isso pedimos a reabertura do Pronto Atendimento do Planalto.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
811,20/04/2022,Ivo Carlos valencio,Itaquera,Criação de um CAPS III Adulto e de um CAPS III Infanto Juvenil ,"Criação de um CAPS III Adulto e CAPS III Infanto Juvenil em Itaquera. Atualmente, quando um morador em crise e ou sofrimento psiquico que necessita de um acolhimento integral em CAPS III, os serviços de saúde de Itaquera necessitam articular essa vaga com um CAPS de outros territórios. Somos uma população de quase 600 mil habitantes com alta demanda de saúde mental e vulnerabilidade psicossocial, e por isso, precisamos do CAPS III em Itaquera.",Saúde,"","","","",2,Priorizada,34,Não eleita,Não definida,"",""
810,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,810,Ampliar a rede de média e baixa complexidade em saúde mental com mais uma unidade de apoio e mais profissionais nas UBS do território,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
812,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,812,Ampliar a capacidade de atendimento do serviço de reabilitação CER itaquera,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
338,06/04/2022,Maria do Socorro Alves,Itaquera,338,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
799,20/04/2022,Fabio Júlio Mota de Oliveira ,Itaquera,Construção da UBS Vila Verde,"Construção da UBS VILA VERDE no distrito de Itaquera. Com a construção desta UBS, irá desafogar o serviço prestado pela UBS VILA SANTANA, facilitando o melhor atendimento aos usuários do território. Tendo em vista que está solicitação já está aprovada no Orçamento do ano de 2022. Mas não houve investimento para a construção desta UBS.",Saúde,"","","","",2,Priorizada,32,Não eleita,Não definida,"",""
1472,24/04/2022,Vera Helena Lessa Villela,Itaquera,1472,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
816,20/04/2022,Amanda Araujo da Silva,Itaquera,Ampliação do número de salas na AMA/UBS José Bonifácio 3,"Ampliação do número de salas na AMA/UBS José Bonifácio 3, devido falta de salas para atendimento ao público com o aumento do número de profissionais. Na AMA/UBS José Bonifácio possuem apenas 9 salas de atendimento, existem 2 salas amplas que possibilitam a colocação de Drywall criando outras duas salas. Proposta já discutida e validada pelo conselho gestor da AMA Bonifácio 3.",Saúde,"","","","",0,Priorizada,59,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Apesar da reconhecida necessidade, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
