Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1465,24/04/2022,Vera Helena Lessa Villela,Itaquera,1465,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1467,24/04/2022,Vera Helena Lessa Villela,Itaquera,1467,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1463,24/04/2022,Vera Helena Lessa Villela,Itaquera,Criação de um Banco de Alimentos,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Priorizada,16,Não eleita,Não definida,"",""
1458,24/04/2022,Vera Helena Lessa Villela,Itaquera,1458,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1440,24/04/2022,Vera Helena Lessa Villela,Itaquera,1440,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1457,24/04/2022,Vera Helena Lessa Villela,Itaquera,1457,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
897,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,897,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1445,24/04/2022,Vera Helena Lessa Villela,Itaquera,1445,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística fortalecendo a unidade de compostagem na subprefeitura, dotando-a de recursos humanos adequados , divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
579,15/04/2022,Arq. Leila,Itaquera,Implantação de um projeto de micro hortas urbanas,"Nesta área, venho propor PROJETO DE MICRO HORTA URBANA gerida pela comunidade lindeira, com suporte administrativo da Subprefeitura o que vem atender a diversas necessidades da região. Contribui para 1) Desenvolvimento Econômico e Social da região 2) Segurança Alimentar, uma vez que seus produtos podem ser comercializados localmente, com preços menores, já que dispensa uso de transporte e armazenagem. 3) cria senso de comunidade, zeladoria, Educação Ambiental e Saúde Pública. Tal projeto pode vir a ser emblemático de um novo modo de tratar os espaços públicos com a participação popular.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/318/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/132/original/8a77b3a79dea9b404c8d8ed7554e33a9b43e5750.pdf,"","",3,Priorizada,17,Não eleita,Não definida,"",""
1460,24/04/2022,Vera Helena Lessa Villela,Itaquera,1460,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1455,24/04/2022,Vera Helena Lessa Villela,Itaquera,1455,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1462,24/04/2022,Vera Helena Lessa Villela,Itaquera,1462,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1452,24/04/2022,Vera Helena Lessa Villela,Itaquera,1452,"Retomar a meta do Plano Municipal de Segurança Alimentar e Nutricional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
896,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,896,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas. Destinação de parte do recurso oriundo da dotação “27.2023.33903900 - Educação Ambiental” para a contração de de agrônomos para a região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1469,24/04/2022,Vera Helena Lessa Villela,Itaquera,1469,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
