Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1406,24/04/2022,Creuza Dantas,Aricanduva/Formosa/Carrão,1406,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento eram das ""Diretas"" tinhamos menos prejuízos, porém agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizado.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
395,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,395,"Compra de brinquedos educacionais tanto para creches, EMEIS e escola de ensino infantil e médio. Estilo Montessori, somente os materiais.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1926,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1926,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
358,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,358,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1478,24/04/2022,chico,Aricanduva/Formosa/Carrão,1478,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1207,24/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,1207,"Verba Orçamentária para a Colocação de Equipamentos de Segurança, em todas as Unidades de Saúde de São Miguel Paulista, bem como a Contratação de Serviços de Vigilância Noturna.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1548,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1548,"IMPLANTAR CENTROS DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1084,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1084,"Ampliação da iluminação pública (Postes que não possuem luminárias, e os que tem inserir luminárias nas calçadas, como na Avenida Afonso Sampaio e Sousa) nas avenidas Henrique Morize, Praça Angelo Martins Sobrinho, Avenida Trumain, Praça Constancio Vaz Guimarães, até a Praça Liberia. Implantação de iluminação e remodelagem das existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
394,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,394,"Revitalização de parques e clubes públicos para a ministração de modalidades esportivas Olimpicas, para crianças e jovens de escola pública de período integral,assim como já é feito, por exemplo na cidade de Praia Grande, segue em anexo uma reportagem.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/347/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1923,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1923,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
740,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Direitos Humanos e Cidadania,"","","","",1,Priorizada,12,Não eleita,Não definida,"",""
1862,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1862,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
356,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,356,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
46,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,46,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1582,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1582,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO TODOS POSTOS DE SAÚDE DA SUB PREFEITURA DE ARICANDUVA /VILA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para retirar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/475/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1583,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1583,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1210,24/04/2022,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1210,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1477,24/04/2022,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1477,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
431,08/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,431,"Criar ciclovia na Marginal Tietê, assim como já existe na Marginal Pinheiros.",Transportes e mobilidade,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1515,24/04/2022,chico,Aricanduva/Formosa/Carrão,Criação de cursos para professores sobre o uso de hortas escolares,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
54,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,54,Planejamento familiar. A ideia do projeto é permitir que essas famílias receba orientações sobre o métod anticoncepcional do programa de atenção primária a saúde na rede pública,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
712,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,712,"Revitalização de praças seguindo ou se inspirando no projeto das Praças da Juventudo do Ministério do Esporte, possibilitando o contato com modalidades esportiva para a população em geral, segue em anexo uma reportagem do site do Ministério don Esporte.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/348/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
362,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,362,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1728,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1728,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
40,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,40,Instalação de bebedouros publicos veja o anexo,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/104/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/951/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
299,05/04/2022,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,299,"9 - AREA DA SEGURANÇA - Pedimos constar verba no orçamento para o cumprimento das normas iniciais com a instalação do PONTO DE WI_FI_SP INTERNET LIVRE na Praça Primeiro de Maio no centro comercial do subdistrito de Ermelino Matarazzo, fato não realizado até a presente data, sendo que na Praça constava a instalação de um ponto;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
133,04/04/2022,Luis Maranhão ,Aricanduva/Formosa/Carrão,133,Criar uma ponte na Avenida Itaquera no cruzamento da Avenida Aricanduva. o local sofre com a lentidão dos semafóros que é so chover que param de funcionar.,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1023,22/04/2022,Rosangela de Oliveira Melo,Aricanduva/Formosa/Carrão,1023,Criação de centro de referência em segurança alimentar e nutricionista da zona leste.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1574,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Criação do CRECC,"CRIAÇÃO DO CRECC ( CENTRO DE REESTRUTURAÇÃO E COMBATE AO CRACK ) Cada Sub Prefeitura ter um CRECC em parceria com as Igrejas locais , com médicos especializados , com psicólogos ,Guarda Cívil Metropolitana e Polícia Militar",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/484/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,17,Não eleita,Não definida,"",""
528,15/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,528,"Verba Orçamentária para a construção da AMA/UBS Nitro Operária, em área com melhor infra-estrutura, que permita a ampliação de Equipes do PAI – Programa de Acompanhante ao Idoso para o atendimento especializado a uma demanda maior de idosos do território.de São Miguel Paulista. É um tipo de cuidado domiciliar biopsicossocial a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD’s) e para suprir outras necessidades de saúde e socialização.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
349,06/04/2022,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,Verba para o Jogo Municipal do  Idoso (JOMI),"31 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa;",Esportes e lazer,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
360,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,360,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1252,24/04/2022,Mauro Alves da Silva,Aricanduva/Formosa/Carrão,1252,Uma Casa de abrigo para Mulheres em situação de rua ou violência doméstica para atender mulheres na Zona Sul (Assistência social; e Direitos Humanos); Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/431/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
34,04/04/2022,Derek Melo,Aricanduva/Formosa/Carrão,34,"Tendo em vista o atual estado de preservação da Praça São Joao Vicenzotto, localizada no Bairro Jardim Aricanduva, que Há alguns anos vem sendo depredada e utilizada como ponto para práticas criminosas sugiro a recolocação de uma base da CGM. A presença da CGM corroborava com a preservação, manutenção e segurança do local, sendo um local onde crianças, jovens, familias e idosos podiam utilizar para a prática de exercicios físicos, caminhadas, lazer entre outros. Após a retirada da CGM do local, pode-se observar um alto indice de depredação e crimes no local, muitas tentativas de revitalização foram tomadas por parte da Subprefeitura e de politicos locais, porém somente a etapa de revitalização sem a presença constante de monitoramento apenas corrobora para o gasto de herário público. Segue em Anexo imagens que demonstram o atual estado do local que deixam claro que inexistem possibilidades de uso inclusive de equipamentos recem instalados.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/066/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
393,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,393,"Criação de cursos profissionalisantes para jovens com fácil acesso, sem necessidade de provas muito complexas. Tirando jovens do trabalho informal de cemáfaros e até mesmo deminuindo o ídice de roubos, pois dará perspectivas reais e melhores para esses jovens. Esses cursos serem divulgados nas escolas e pala secretaria de direitos humanos de uma forma intensa em semáfaros e comunidades carentes da região.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
208,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,208,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
678,18/04/2022,Priscilla Sassone,Aricanduva/Formosa/Carrão,678,"Gostaria de solicitar uma base policial da região onde moro ou maior policiamento na região, visto que ocorrem diversos assaltos de moto tanto no período das 06hs da manhã, quanto à noite. Antigamente havia uma base da PM na Praça Eulálio de Carvalho, porém a mesma foi retirada.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1270,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um Bom Prato,Implantação de uma unidado do BOM PRATO na região.,Segurança Alimentar,"","","","",3,Priorizada,73,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Programa Bom Prato foi criado em dezembro de 2000 pelo Governo do Estado de São Paulo e tem como objetivo oferecer para a população de baixa renda refeições saudáveis e de alta qualidade nutricional a custo acessível. A pasta responsável é a Secretaria Estadual de Desenvolvimento Social por meio da Coordenadoria de Segurança Alimentar – COSAN. Na cidade de São Paulo, vale ressaltar que a Secretaria Municipal de Direitos Humanos (SMDHC) implantou o Programa emergencial Rede Cozinha Cidadã em resposta à insegurança alimentar para as populações vulneráveis da cidade, ofertando refeições prontas à população em situação de rua, por meio do credenciamento de restaurantes para a confecção de marmitas. Também foram distribuídas refeições para pessoas em situação de vulnerabilidades em comunidades periféricas por meio do credenciamento de restaurantes. Em relação direta com a demanda da munícipe, destaca-se a promulgação da LEI Nº 17.819, DE 29 DE JUNHO DE 2022 que dispõe sobre o Programa de Segurança Alimentar e Nutricional no município de São Paulo. Entre os equipamentos previstos, está o Bom Prato Paulistano (art. 2º, inciso IV), com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente.Essa Lei está em processo de regulamentação que poderá estabelecer os critérios para criação de unidades do Bom Prato Paulistano no município, com apoio técnico e na execução do governo estadual, que detém expertise no tema. Com isso, a definição dos territórios para abertura das unidades ainda está em aberto a implantação de unidade na subprefeitura Aricanduva/Formosa/Carrão poderá ser futuramente contemplada. Contudo, não é possível assegurar neste momento novas unidades",Não definida,"",Inviável,"A LEI Nº 17.819 DE 29 DE JUNHO DE 2022 em seu Art. 10. cria o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional. O FAASP está em fase de regulamentação. Após abertura do FAASP e estabelecimento das normas relativas à sua estruturação, organização e operacionalização."
478,11/04/2022,Alexandre Oliveira,Aricanduva/Formosa/Carrão,478,Implantação de escola de Cultura e Oficinas no Parque São Lourenço atendendo a população dos residencais cohab e região. Existem três terrenos ociosos senso utilizado como campo de futebol.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1533,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1533,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1269,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,1269,Criação de brinquedotecas com acesso livre ao público em Bibliotecas e parques da região com circuito psicomotor como a que tem no segundo andar do SESC Belenzinho.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1119,23/04/2022,Lilian Freire,Aricanduva/Formosa/Carrão,1119,"LIMPEZA DE RUAS E CUIDADO DE ÁREAS VERDES Sugiro que se separe orçamento para a limpeza diária das ruas da região e das áreas verdes. É lamentável passar pelas praças do Quinze, taludes da Radial, campos de recreação da Rua Padre Nildo do Amaral Júnior e perceber como abandonada está nossa cidade. Precisamos das áreas verdes, precisamos da limpeza, do serviço de garis, da varrição, do corte de vegetação.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
423,07/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,423,"Criação de parque linear na Avenida Aricanduva, para criar uma alternativa de lazer, valorizar o rio e diminuir o fluxo de carros na região.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
912,21/04/2022,Nelly,Aricanduva/Formosa/Carrão,Implantar Centro de Referência e de Atendimento à crianças e jovens com TEA e SD,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UM CENTRO DE REFERÊNCIA E ATENDIMENTO ESPECIALIZADO PARA CRIANÇAS E JOVENS COM TRANSTORNO DO ESPECTRO AUTISTA (TEA) E SÍNDROME DE DOWN - O objetivo deste serviço é prestar o atendimento na atenção diária de forma interdisciplinar e humanizada, na modalidade ambulatorial a este público e seus familiares. Favorecendo a interação, o desenvolvimento intelectual, a integralização e a sociabilização além de oferecer um acolhimento adequado aos familiares.",Saúde,"","","","",10,Priorizada,15,Não eleita,Não definida,"",""
389,07/04/2022,ROGERIO ALVES ,Aricanduva/Formosa/Carrão,389,"FUNCIONAMENTO ATUALIZADO E MANUTENÇÃO DOS PICINÕES, LIMPEZA E GRADES NOS BUEIROS, HIGIENIZAÇÃO CONTRA RATOS, MOSQUITOS E BICHOS PEÇOHENTOS. LIMPEZA DOS RIOS ,ESPECIALMENTE NAS ESTAÇÕES DE OUTONO E INVERNO, CONSERTOS DE BURACOS, E RECAPEAMENTO DE ASFALTO ,PUNIÇÃO MAIS RIGOROSA PARA INFRATORES, QUE JOGAM LIXO INDEVIDAMENTE. MORAMOS EM ÁREA DE ENCHENTE",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
676,18/04/2022,Osvaldo Abreu,Aricanduva/Formosa/Carrão,Reforma e pintura de pisos esportivos ,"REQUER ORÇAMENTO PARA REFORMA E PINTURA DOS PISOS ESPORTIVOS, INCLUINDO NOVAS DEMARCAÇÕES (PINTURAS) DOS TRÊS (03) CAMPOS OFICIAIS DE FUTEBOL, UM (01) CAMPO DE FUTEBOL SOCIETY, QUATRO (04) QUADRAS DE BASQUETE, QUATRO (04) QUADRAS DE VÔLEI, QUATRO (04) QUADRAS POLIESPORTIVAS E SEIS (06) QUADRAS DE TÊNIS, SENDO DUAS (02) DE SAIBRO, TODAS INTEGRANTES DO CENTRO ESPORTIVO RECREATIVO E EDUCATIVO DO TRABALHADOR (CERET), LOCALIZADO NA RUA CANUTO DE ABREU, S/Nº, SOB ADMINISTRAÇÃO MUNICIPAL. VEJAM MAIS INFORMAÇÕES IMPORTANTES NA DOCUMENTAÇÃO ANEXA.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/106/original/f67f5b50832335117d31a314f15205e0ca022c60.pdf,"","",10,Priorizada,67,Eleita,Viável,Contratar projetos de engenharia para requalificação do Centro Esportivo CERET,"",Secretaria Municipal de Esportes e Lazer,19.10.3512,6017.2021/0022555-0,Viável,"A proposta é viável, não há óbices técnicos para sua efetivação. Sendo assim, será realizada a contratação dos projetos de engenharia para futura requalificação do CERET.",Não definida,"",Viável,"Em relação ao CERET, tendo em vista que a Secretaria da Fazenda está incrementando o parâmetro de projeto da SEME no PLOA 2023 na fonte 00 (tesouro) em R$350.000,00 para contratação dos projetos de engenharia para futura requalificação do CERET, a proposta é considerada viável no aspecto orçamentário."
623,16/04/2022,Josue da Silveira Arantes,Aricanduva/Formosa/Carrão,623,Proponho a criação de um Portal na Av Alvaro Ramos esquina com a rua Regente Feijo com espaço para coleta de lixoseletivo. Isto dinamisará e disciplinara a coleta de lixo Seletiva mantando a região comercial mais limpa.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
355,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,355,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
