Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
560,15/04/2022,Carlos de Lima Luis ,Perus,560,Implantar o PAI (Programa de Atendimento ao Idoso) no Distrito Anhanguera. O PAI está implantado no distrito de Perus com um atendimento de por volta de 120 pessoas e uma longa fila de espera. Segue o link falando sobre o programa https://www.capital.sp.gov.br/noticia/programa-de-atendimento-ao-idoso-leva-carinho-e-atencao-para-aqueles-que-mais-precisam e precisamos implantar programas e equipamentos para a Saúde do Idoso.,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
326,06/04/2022,Joaniro Amancio Pereira,Perus,326,"Existe o serviço 156, que é usado pelos munícipes, para vários tipos de serviços prestados pela Subprefeitura e secretarias, mas já é está sobre carregado perde mais tempo em espera e as vezes precisa ligar 8, 9 várias vezes pra ser atendido, isso faz com que os munícipes desistam e utilizem menos do que deveria, (deixo registrado que o serviço de 156 é excelente) e com isso um vazamento fica mais tempo vazando, u. Esgoto fica mais tempo poluído nosso ar, um buraco fica cada vez maior, uma árvore oferece mais perigo por demorar a poda, entre outras coisas. E existe um sistema usado pelos profissionais das subprefeituras que tem acesso direto com o 156, sem espera sem demora sem dificuldade, porque não disponibilizar esse sistema para a população... Amancio 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
555,15/04/2022,Carlos de Lima Luis ,Perus,Implantar um CEO no distrito de Perus-Anhanguera e/ou CRSB,"Implantar um CEO (Centro de Especialidades Odontológicas) no distrito de Perus e Anhanguera e ou conforme ou plano de Metas da Prefeitura de São Paulo 2021/2024 meta 5 CRSB (Centro de Referência de Saúde Bucal). Com a população estimada pelo Censo 2010 já tinhamos a possibildade de implantar dois CEOs (Centro de Especialidades Odontológicas) no começo da década passada, hoje na região de Perus/Anhanguera/Pirituba/Jaraguá temos um CEO implantado em Pirituba - Rua Marcela Alves de Cassia, 175 para uma população estimada segundo dados da plataforma participemais Pirituba/Jaraguá/São Domingos/Perus e Anhanguera com 762,618 habitantes para quatro cadeiras, em porcentagem 0,00005 cadeiras para o total desta população.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/312/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,45,Não eleita,Não definida,"",""
876,21/04/2022,Joaniro Amancio Pereira,Perus,876,Construir um campo de bocha na Travessa que liga a Rua Bananalzinho com a Tabuleiro de Valença na vila Inácio em Perus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/387/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
557,15/04/2022,Carlos de Lima Luis ,Perus,557,"Construir ou alugar um prédio para a UBS Jardim do Russo e Vila Inácio. Existe um grande vazio assistencial nos bairros do Jardim do Russo, Vila Inácio, Rua Padre Manuel Campello, Rua Doutor Sylvio de Campos, Rua Santa Gertrurdes, Estrada de Perus e Estrada do Adubo, próximo ao Parque Anhanguera, no qual a UBSI/AMA Perus que atende a maioria desta população. Nesta região temos várias pessoas idosas e acamadas tem extrema necessidade de implantar ESF (Esdtratégia Saúde da Família), existe um prédio no qual está hoje a AMA Especialides Perus, no qual irá mudar em breve e já teria toda uma infraestrutura, inclusive com elevador para abrigar uma futura UBS, mas existem impedimentos legais para que isto ocorra. No qual não foram passados oficialmente quais são e onde está registrado numa lei, portaria, decreto, diário oficial informando sobre este impedimento.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
559,15/04/2022,Carlos de Lima Luis ,Perus,559,"Construir ou alugar um prédio para a UBS Jardim do Russo e Vila Inácio. Existe um grande vazio assistencial nos bairros do Jardim do Russo, Vila Inácio, Rua Padre Manuel Campello, Rua Doutor Sylvio de Campos, Rua Santa Gertrurdes, Estrada de Perus e Estrada do Adubo, próximo ao Parque Anhanguera, no qual a UBSI/AMA Perus que atende a maioria desta população. Nesta região temos várias pessoas idosas e acamadas tem extrema necessidade de implantar ESF (Esdtratégia Saúde da Família), existe um prédio no qual está hoje a AMA Especialides Perus, no qual irá mudar em breve e já teria toda uma infraestrutura, inclusive com elevador para abrigar uma futura UBS, mas existem impedimentos legais para que isto ocorra. No qual não foram passados oficialmente quais são e onde está registrado numa lei, portaria, decreto, diário oficial informando sobre este impedimento.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
400,07/04/2022,Joaniro Amancio Pereira,Perus,400,Diminuir o espaço dos pontos de ônibus da av Felipe Cardoso de Campos. Muito,Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
577,15/04/2022,Vini,Perus,577,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
766,19/04/2022,Joaniro Amancio Pereira,Perus,766,"Construir uma horta urbana comunitária. Rua aristeu depois do número 326. O espaço é muito bom parabuma horta e está abandonado, criando bichos insetos ratos.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
377,07/04/2022,Joaniro Amancio Pereira,Perus,377,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º anoRealizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno. Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde. Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
768,19/04/2022,Joaniro Amancio Pereira,Perus,768,(Criar) construir um bosque na rua José Correa picanço 277.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
28,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,28,"Reativar o Campo do União, que foi destruido e esta cheio de mato atualmente, sem uso nenhum.E poderia estar sendo um local de esporte, lazer e econtro de familias, amigos e atletas.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
907,21/04/2022,Campanha São Paulo Composta e Cultiva,Perus,907,"Pátio de Compostagem para Zona Noroeste Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres e poda urbana de São Paulo, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). É preciso prever recursos para garantir a implantação de novos pátios buscando desviar dos aterros sanitários os resíduos orgânicos gerados nas feiras livres e poda urbana das subprefeituras ainda não atendidas pelo projeto. A implantação de pátio de compostagem na Subprefeitura de Perus visa atender as feiras livres da região noroeste, abrangendo as subprefeituras de Pirituba/Jaraguá e Perus. Na Subprefeitura, existem grandes áreas para implantação como o Parque Anhanguera, ou o Aterro Bandeirantes, já desativado, e que pode ser revitalizado e ressignificado.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1961,24/04/2022,Joaniro Amancio Pereira,Perus,1961,"Criar um jardim virtual na rua Dr. José Pacheco e Silva 53 altura do número 249 com rua Binga 01. Existe nesse local CEI Vereador Jacob Salvador Zeveibil, e existe esse barranco onde podemos construir esse jardim.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
556,15/04/2022,Carlos de Lima Luis ,Perus,556,"Construir ou alugar um prédio para a UBS Jardim Adelfiori. Vila Malvina, Jardim Santa Cruz e Morro do Rafa. Existe um grande vazio assistencial nesta região que fica próxima a Avenida Comendador Fiorelli Pecciccaco, Avenida Raimundo Pereira de Magalhães até a divisa da cidade de Caieiras. Existe alguns terrenos que serão necessário verificar se pertencem a Prefeitura de São Paulo e ou poderiam desapropriar. Estão sendo construídos prédios, novos loteamentos e a UBS Vila Caiúba com 07 equipes ESF (Estratégia Saúde da Família) e UBSI/AMA Perus não conseguem absorver esta população. O melhor local seria na Avenida Comendador Coronel Peccicaco, devido a grande quantidade de transportes público.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
284,05/04/2022,Joaniro Amancio Pereira,Perus,284,"Na área do Parque Anhanguera entre os distritos de Perus e Anhanguera criar piscina pública para a população, nós distritos existem 2 C.E.Us que tem piscina um em cada distrito, mas os mesmo não da conta de atender a demanda principalmente em dias de calor. Por isso séria útil para nosso lazer e recreação se for construído piscina na área do parque.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
877,21/04/2022,Joaniro Amancio Pereira,Perus,877,Criar um programa de assistência e resolução de conflitos. Nesse programa quando a polícia for acionada ela aciona esse grupo de apoio que será composta por autoridades religiosas de várias etnias. Muitas vezes nesses conflitos um aconselhamento uma palavra de cunho espiritual apasigua a situação melhor que uma ocorrência policial.,Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1105,23/04/2022,Willams Fernandes da Silva,Perus,"Implementação de estrada entre vias da região (Chica luisa, Perus, Jaraguá)","Implantar uma estrada de ligação entre a estrada de ligação e a estrada de perus saido da estrada de ligação Chica Luisa, segue a rua Arthur de Azevedo no Morada do Sol, segue o linhão de energia ligando a estrada velha do jaraguá chegando na estrada de perus desafogando o trânsito da rodovia Anhanguera que em horários de pico provoca grande congestionamento devido o pedágio do km dessa rodovia, assim além de dá mais uma alternativa aos moradores de mobilidade vai melhorar em muito a fluidez do trânsito dessa rodovia tão importate para o estado.",Transportes e mobilidade,"","","","",7,Priorizada,78,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,Proposta Inviável,6017.2021/0022557-6,Inviável,"Obras de abrangência regional ou municipal, de forma geral, somente devem ser planejadas com base em estudos técnicos e avaliação de alternativas. Uma vez que a proposta não integra o Plano Diretor Estratégico, nem o Plano Regional Estratégico, não existem estudos ou projetos viários na SIURB, inviabilizando a proposta no âmbito do Orçamento Cidadão. Pelo interesse estritamente regional da ligação julgamos poder ser incluida, com o devido estudo, na revisão do Plano Regional Estratégico, para posterior planejamento de sua execução.",Não definida,"",Inviável,"Não existem estudos para o local que possam embasar o avanço da proposta, inviabilizando‐a."
222,05/04/2022,Prof. Carlos Loiola,Perus,222,"Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/222/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/058/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
426,08/04/2022,Joaniro Amancio Pereira,Perus,426,Colocar rotatórias nos cruzamentos da rua almofada com rua Estevão Ribeiro Resende e rua Cesário de Miranda Ribeiro.,Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
906,21/04/2022,Campanha São Paulo Composta e Cultiva,Perus,Implementação de Casa de agricultura Ecológica na região,"Casa de Agricultura Ecológica da Zona Norte A Zona Norte do município possui agricultores familiares e hortas urbanas localizados na Brasilândia, Jardim Damasceno, Perus e outros bairros que são invisibilizados, se encontram em situação de vulnerabilidade social e carecem de apoio. Conforme previsto no PROAURP (Lei 13.727/04 e Decreto 51.801/10), está prevista a instalação de uma Casa de Agricultura Ecológica (CAE) para desenvolver o trabalho de assistência técnica enquanto uma política pública estruturada com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",4,Priorizada,5,Não eleita,Não definida,"",""
331,06/04/2022,Joaniro Amancio Pereira,Perus,331,"Criar uma praça com equipamentos de ginástica do lado da CEI Vereador Salvador Jacob Zeveibil na rua dr José Pacheco e Silva 53, altura do 249. Vila Inacio. Distrito Perus.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1305,24/04/2022,Nelson Adelino Pereira,Perus,1305,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
274,05/04/2022,Paulo Robert Silva,Perus,Construção de um hospital maternidade na região de Perus-Anhanguera,"HOSPITAL E MATERNIDADE PERUS Precisamos urgentemente de um Hospital e Maternidade Perus e Distrito Anhanguera, uma vez que o censo do IBGE apresenta números defasados de habitantes constando nos dados oficiais apenas 176 mil habitantes, quando na realidade de hoje em pleno ano de 2022 é outra, praticamente o dobro no mínimo dos dados apresentados. hoje o bairro de Perus tem apenas 27 leitos para atender uma demanda de mais de 400 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos nossos moradores, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital. Att: Paulo Robert - Conselheiro de Saúde da Supervisão Técnica do território e morador.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/276/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Priorizada,55,Não eleita,Não definida,"",""
567,15/04/2022,Carlos de Lima Luis ,Perus,567,"Construir ou alugar um prédio para a UBS Recanto dos Humildes II Uma área com enorme crescimento populacional, no qual a atual UBS Recanto dos Humildes na Avenida Pavão não tem condições de atender, sendo que estão chegando vários haitianos, peruanos, bolivianos e outros que precisam ter acesso a Atenção Básica na região. Existe um terreno em frente da atual UBS que precisa verificar se pertence a Prefeitura de São Paulo, além de outro terreno onde seria a Subprefeitura de Perus/Anhanguera grande na Rua Aurora Boreal. Necessidade reconhecida pela Secretaria Municipal de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
570,15/04/2022,Carlos de Lima Luis ,Perus,Alugar novo prédio para UBSI + ESF Parque Anhanguera,"Alugar um novo prédio para UBSI (Unidade Básica de Saúde Integrada)+ESF Parque Anhanguera. Esta unidade foi a primeira reformada no acordo com BID (Banco Interamericano de Desenvolvimento), no qual localiza na Rua Pieirre Renouir, 100 - Jardim Britânia, existe um AMA 24 horas, no qual estamos aguardando a construção da UPA Anhanguera, prevista para o início da construção para o segundo semestre de 2022. Hoje esta AMA tem somente uma sala de emergência/urgência e a sua média mensal de atendimento é 12.000 pessoas, maior até que alguns pronto socorros sem os mesmos recursos. Com o aluguel para UBSI seria ampliado o serviço de urgência e emergência para o distrito Anhanguera, pois além de atender a três importantes rodovias Anhanguera, Bandeirantes e Rodoanel, está distante da UPA Perus/ HGT (Hospital Geral de Taipas), Hospital de Pirituba e futuro Hospital da Brasilândia.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
705,18/04/2022,Gizelia Conceição de lima,Perus,705,"Bom dia! Gostaria de apoio regularizar redes de esgotos da nossa regiao, onde varios lugares dentro bairro sem ainda, ja se trata de processo andamento que sai nunca, ONDE precisa torna viavel. Gostaria tambem apoio a respeito da limpeza nossa regiao, como somos uma regiao de grande vegetaçao com proteçao ambiental, como poderiamos fazer isso canalizaçao rede esgoto, lixeiras da prefeitura, em ate mesmo multas pesadas para que nao respeitar descarte de lixos em lugares como praças ou matas ou ate mesmo ruas, este dias vi foi gasto numa ponte simples 160 mil desculpa mas é impossivel ter sido gasto este valor.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/108/original/2dcc199f28b600ba44027726ef3bb0880790b178.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1810,24/04/2022,Joaniro Amancio Pereira,Perus,1810,"Alugar uma casa na rua Marcondes de Moura e Costa 433 esquina com a rua Mogeiro. Está casa tem todas as condições de ser alugada para a construção de uma U.B.S (unidade básica de saúde), a região do Jardim do Russo, Vila Inacio, Triângulo, Vila Operária, Jardim Delvechio, e os moradores da rua Bom lugar, usam U.B.S.i da vila Perus, e essa unidade esse equipamento já não suporta atender todos os usuários. Proposta. : locação de casa para instalação de U.B.S.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
29,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,29,"Aprimorar e expandir o City Cameras para todo o Bairro de Perus, mas de uma forma em que a população não tenha que arcar com tantos custos, principalmente no que se refere ao armazenamento das imagens.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
996,22/04/2022,Carlos de Lima Luis ,Perus,996,"Implantar um CCINTER (Centro de Convivência Intergeracional) no distrito Anhanguera. Este serviço foi implantado em Perus para 120 pessoas, 60 por turno e tem um grande importância para a população. Este serviço são para todas as faixas etárias com aulas de inglês, informática, teatro, artesanato, música e natação. Além disso, promoverá atendimentos individuais e em grupo para orientações, escuta e encaminhamentos para a rede socioassistencial e demais políticas públicas.",Assistência Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
144,04/04/2022,Bruno Gomes Ponciano,Perus,144,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/003/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/004/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
225,05/04/2022,Prof. Carlos Loiola,Perus,225,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/225/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
831,20/04/2022,Joaniro Amancio Pereira,Perus,831,O espaço no céu Perus onde temos uma pista de skate e área de Cross está abandonado e causando perigo e transtornos para os transeuntes e moradores. E de suma urgência que regularizar o local.,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
471,11/04/2022,Joaniro Amancio Pereira,Perus,471,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/294/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
330,06/04/2022,Joaniro Amancio Pereira,Perus,330,"Criar hortas comunitárias nos espaços das escolas EMEF, EMEI, CEI, CRECHES onde exista um equipamento de ensino moradia. Para que as crianças os alunos possam usufruir de uma alimentação saudável e os mesmos possam levar esses alimentos para suas casas para seus familiares para que seja complementada a alimentação e o bem estar da família..",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
224,05/04/2022,Prof. Carlos Loiola,Perus,224,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/224/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
873,21/04/2022,Joaniro Amancio Pereira,Perus,Adaptar  locais de lazer para crianças para gerar acessibilidade,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/385/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,61,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra.,"",Secretaria Municipal das Subprefeituras,6017.2021/0022565-7,98.12.3350,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessária elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
333,06/04/2022,Joaniro Amancio Pereira,Perus,333,Construir um ginásio na av. Fioreli Peciccaco altura dos números 459 / 545. Em um terreno que fica em frente a essa numeração. O esporte é fundamental na criação e educação das crianças e jovens.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
833,20/04/2022,Joaniro Amancio Pereira,Perus,833,"Na rua Orlando Peciccaco no final na entrada da fabrica de cimento Perus existe uma necessidade de assistência por parte das autoridades. 1.) Existe uma viela de acesso a pedestres para a estação cptm e um muro de arrimo e nesse muro as pessoas sentam e já aconteceu um acidente de uma pessoa cair, se faz necessário uma tela ou aumentar o muro. Essa rua tem acesso pela estação um retorno e mesmo sendo uma rua sem saída os veículos circulam em alta velocidade e também já causou assidente, pois o local é usado por auto escolas para baliza de motoqueiros. Necessidade de uma placa de sinalização...",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
758,19/04/2022,Joaniro Amancio Pereira,Perus,758,"Construir uma rampa de acesso no EMEF/EMEI céu Perus, o elevador de uso está em manutenção a mais de um ano, e em toda chuva forte inunda e fica fora de uso. As crianças com deficiência fica sem poder utilizar o equipamento e são transferidas para outras escolas.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
374,07/04/2022,Joaniro Amancio Pereira,Perus,374,"reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social, Criar programas de cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1010,22/04/2022,Carlos de Lima Luis ,Perus,1010,"Implantar um CRI (Centro de Referência do Idoso) em Perus/Anhanguera. A população na terceira idade está crescendo no território e a nossa referências com poucas vagas é o AME Idoso Oeste - Rua Roma, 466. Seguem algumas especialidades e atividades neste serviço. As especialidades de cardiologia; cirurgia geral, vascular e plástica; dermatologia; endocrinologia; fisiatria; urologia; ginecologia; reumatologia, entre outras, os idosos encontram uma programação também para o bem-estar e convivência social, atividades educativas, como aulas de coral, violão e informática; e físicas, nos cursos de dança de salão, atletismo e yoga.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1965,24/04/2022,Carlos de Lima Luis ,Perus,1965,"Revisão e acompanhamento dos Contratos de Gestão com as OSS (Organização das Sociedades Civil) ,OSC (Organização da Sociedade Civil) e outras no qual algumas não estão prestando um bom serviço. Com a falta de concursos públicos, a opção escolhida foi a tercerização de vários serviços como vários equipamentos de saúde, na área da Assistência Social entre oturos, mas principalmente na saúde, no qual por exemplo uma UBS (Unidade Básica de Saúde) + ESF (Estratégia de Saúde da Família), onde é importante o profissional contratado deva manter um vínculo com as população que está lotada na sua equipe, em média 4.000 pessoas e está existindo uma alta rotativade destes profissionais, prejudicando a população, os Conselhos Gestores de Saúde, Conselhos Participativos Municipaise e outros, deveriam ter acesso aos contratos e fiscalizar.",Contratos de Gestão,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1230,24/04/2022,Norma Rodrigues Santos,Perus,1230,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1134,23/04/2022,Eliane Macedo Ferreira da Silva,Perus,1134,"Implantação de Biblioteca Itinerante para funcionar como biblioteca adaptada por meio de um ônibus/micro-ônibus, com desenvolvimento de atividades de contação de histórias e atividades que proporcionem o aprendizado e incentive a leitura das crianças e jovens do Bairro. O objetivo é que o ônibus circule e atenda a população residente nas comunidades e no centro de Perus.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
