Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1126,23/04/2022,Debora Batista de Queirós,Penha,1126,"Desmembrar o AMA da UBS Engenheiro Gourlat, com criação de Equipes de Estratégia da Família. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1147,23/04/2022,Debora Batista de Queirós,Penha,1147,"Diminuir as filas de espera de todas as especialidades, ampliando serviços, otimizando os existentes e diminuindo o absenteísmo. Demanda vindo do Conselho Gestor da STS Penha segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1164,23/04/2022,Carlos de Lima Luis ,Penha,1164,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1136,23/04/2022,Debora Batista de Queirós,Penha,Criação de um CECCO (Centro de convivência e Cooperativa) no Cangaíba,"Criação de um CECCO ( Centro de convivência e Cooperativa ) no território do Cangaíba. O CECCO no território, fica de dificil acesso a esta população, se fazendo importante este trabalho neste período em que precisamos investir na Saúde Mental . Demanda do Conselho Gestor da STS Penha - segmento usuário.",Saúde,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
1706,24/04/2022,Márcia Emília Rodrigues,Penha,1706,"Propomos que na UBS Vila Granada, e nas demais UBS, haja atendimento de médico Ortopedista, bem como a aquisição de Aparelho de Rádio X, para melhor desempenho do profissional Ortopedista, pois há uma endemia de pacientes com problemas ortopédicos .",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1181,23/04/2022,Debora Batista de Queirós,Penha,1181,Implantar Centro de referência de controle da dor no território da Penha. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
456,09/04/2022,Olavo de Almeida Soares,Penha,456,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
219,04/04/2022,Prof. Carlos Loiola,Penha,219,"SALA DO IDOSO Conform portaria Nº 202/2019 EA LEI MUIPAL N.º 138322004 (POLÍTICA MUIPAL DO IDOSO), TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/219/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1187,23/04/2022,Debora Batista de Queirós,Penha,1187,Ampliação das EMAD (Equipe Multidisciplinar Assistência Domiciliar) e Equipe de PAI ( Programa de Assistência ao Idoso) em todo território da Penha. Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
24,02/04/2022,Ivanildo França ,Penha,24,"Construção de uma unidade básica de saúde para região da Vila Londrina, moradores da Vila Londrina, Vila Laise Jardim de Lorenzo são atendidos em equipamentos existente como a ubs Gentile Mello e Engenheiro Trindade que são muito longe e não dá conta da lata demanda .",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
457,09/04/2022,Olavo de Almeida Soares,Penha,457,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1125,23/04/2022,Debora Batista de Queirós,Penha,1125,"Mudança da UBS Vl Guilhermina para um espaço maior, incluindo Vl. Talarico e Nova Savóia e com a implantação de uma cadeira de saúde bucal , para atender a demanda. Demanda vindo do Conselho Gestor da STS Penha segmento usuário;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1132,23/04/2022,Debora Batista de Queirós,Penha,1132,Ampliação dos Serviços de Saúde Mental no território Penha. Demanda do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
220,05/04/2022,Prof. Carlos Loiola,Penha,220,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1129,23/04/2022,Debora Batista de Queirós,Penha,1129,Ampliação e readequação do CEO ( Centro de Especialidade Odontológica) Penha com reposição de profissionais da TLP ( aumento do quadro de funcionários) . Demanda Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1128,23/04/2022,Debora Batista de Queirós,Penha,1128,"Mudar o AMA do Alexandre Zaio para um espaço fora, transformando em uma UPA e aumentando os leitos do hospital. Levando em consideração o aumento populacional acima de 150.000 habitantes. Demanda vinda do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1042,22/04/2022,Alex Souza,Penha,1042,Reativação do hospital Nossa Senhora da Penha que está fechado há anos.,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
25,02/04/2022,Ivanildo França ,Penha,25,"Implantação de um consultório de rua para região da Penha, com objetivo de atender a população em situação de rua de nossa região",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1185,23/04/2022,Debora Batista de Queirós,Penha,1185,"Ampliar a rede de wi fi para todas as unidades e equipamentos de saúde, de modo que cheguem com qualidade. E não haja necessidade de funcionários usarem seus dados móveis para trabalharem. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1127,23/04/2022,Debora Batista de Queirós,Penha,1127,Criar uma Equipe de Estratégia de Saúde da Família na UBS Vl. Esperança para atender a Comunidade do Sapo que tem uma maior vulnerabilidade e necessita de maior atenção. Fazendo valer os principios do SUS que é Equidade. Demanda vindo do Conselho gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1122,23/04/2022,Debora Batista de Queirós,Penha,Contratação de equipes de Estratégia da Família ,Ampliação das Equipes de Estratégia da Família em todo território da Penha. Demanda vindo: Conselho Gestor STS Penha - Segmento Usuário.,Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1177,23/04/2022,Debora Batista de Queirós,Penha,1177,Substituir os AMAS do Cangaiba por uma UPA - Levando em consideração que no subdistrito do Cangaíba temos uma população maior de 150.000 habitantes. Demanda do Conselho gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
455,09/04/2022,Olavo de Almeida Soares,Penha,"Implantação de prontuários eletrônicos em todas as UBSs, AMAs e AMAEs","5 -AREA DA SAUDE - Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina, para apoio de diagnósticos e terapêuticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si.",Saúde,"","","","",2,Priorizada,13,Não eleita,Não definida,"",""
1123,23/04/2022,Debora Batista de Queirós,Penha,1123,"Mudar o CER II Artur Alvim, para o espaço da Rua Max Planck, passando para CER IV. Para atender a demanda de forma adequada ao território. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1392,24/04/2022,Osni ,Penha,Transferência da UBS Vila Guilhermina ,"Transferir a UBS Vila Guilhermina para um espaço proprio Rua Fernão Albernaz X Av. Dr. Bernardino Brito Fonseca de Carvalho, 1450,area municipal, podendo tambem se instalar outros aparelhos de saude, e com a economia do custo de aluguel do local instalado, que não atende completamente a população local e não pode ser ampliado por não ter condições.... SEI 6048021/00012237",Saúde,"","","","",12,Priorizada,37,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"De acordo com avaliação técnica do terreno citado em relatório elaborado pelo engenheiro responsável pela Divisão de Obras e Manutenção da CRS Sudeste, a implantação de uma Unidade de Saúde neste local se tornaria inviável, levando em consideração a segurança dos usuários e trabalhadores, devido ao alto risco de alagamento da região.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
218,04/04/2022,Prof. Carlos Loiola,Penha,218,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/218/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1925,24/04/2022,Vera Helena Lessa Villela,Penha,1925,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1408,24/04/2022,Osni ,Penha,Instação de uma UPA na Av. Governador Carvalho Pinto x R. Crubixa,"Instalar uma UPA Unidade de Pronto Atendimento na Região, que seja de facil acesso e que atenda nossos distritos, sugerimos area municipal Av. Governador Carvalho Pinto com a rua Crubixa, area de facil acesso por transporte publico, carros e tambem com capacidade para atender parte de Ermelino Matarazzo....",Saúde,"","","","",9,Priorizada,30,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1138,23/04/2022,Debora Batista de Queirós,Penha,Implantação do CAPSIJ no Cangaíba,Implantação CAPSIJ no Cangaíba. Demanda do Conselho Gestor STS Penha- segmento usuário.,Saúde,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1664,24/04/2022,Márcia Emília Rodrigues,Penha,1664,"Para a UBS de Vila Granada, propomos um modelo PSF - Programa Saúde da Família. Está é nossa sugestão para incluir como proposta para o ORÇAMENTO/2023",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
458,09/04/2022,Olavo de Almeida Soares,Penha,458,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Ermelino Matarazzo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1142,23/04/2022,Debora Batista de Queirós,Penha,1142,Ampliar o número de Geriatras no território da Penha e Espaços para implantação da AMPI - AB( Avaliação Multidimensional da Pessoa Idosa da Atenção Básica) . Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
