Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
94,04/04/2022,Prof. Carlos Loiola,Parelheiros,94,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/968/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
87,04/04/2022,Prof. Carlos Loiola,Ipiranga,87,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/115/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/961/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
107,04/04/2022,Prof. Carlos Loiola,Vila Prudente,107,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/135/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/981/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1917,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,Criar ferramenta de atendimento pelo WhatsApp para o 156,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
783,19/04/2022,LUIZ ALVES ,M'Boi Mirim,783,"gostaria de propor a criação de uma cooperativa de reciclagem na região do jd aracati , tem muito ferro velho e muita coisa jogadas nas calçadas recolhidas por carroceiros que falta onde depositar",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1911,24/04/2022,Carlos de Lima Luis ,Freguesia/Brasilândia,1911,"Revitalização e Reurbanização da Avenida Inajar de Souza A Avenida Inajar de Souza está sofrendo com a degração prinpalmente do canteiro central entre próximo ao Hospital Geral de Vila Nova Cachoeirinha até a Avenida Nossa Senhora do Ó, tendo várias famílias que estão acampandas no canteiro central, muito entulho, inclusive nos acessos a obra de canalização do córrego e efetuar limpeza, seria necessário reformar a ciclovia e a pistar de cooper, instalar no caminho banheiros e bebedouros públicos para incentivar o uso para atividades físicas, implantação de A.T.I. (Aparelhos para a terceira idade) Academias ao ar Livre, nas pedras que ficaram neste percurso fazer grafite para acabar com as pichações e nos finais de semana feiras de artesanato/cultura e outros. Já que com a vinda da linha 6 Laranja e o corredor de ônibus o crescimento de prédios residenciais está alto na região.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
987,21/04/2022, ISA,Capela do Socorro,987,Píer de Santa Mônica (By Atlantic Avenue) Construção de um novo ponto turístico através de uma PPP (Parceiria Público-Privada) no parque da barragem. Restaurantes Parque de diversões Playland Hidrobase (pouso de hidroaviões),Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/394/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
613,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,613,"REGULAMENTAR COMÉRCIO DENTRO E NO ENTORNO DO TERMINAL GRAJAÚ - A proposta sugere que o comércio ambulante dentro e no entorno do Terminal Grajaú, seja regulamentado, através do credenciamento e limitando a quantidade de ambulantes, bem como regular tipo de produtos e serviços comercializados e oferecidos. Onde os ambulantes devem ser identificados através de coletes, padronização de bancas, e que não façam concorrência, direta e indireta com aqueles estabelecidos regularmente dentro e fora do terminal. O credenciamento bem como emissão de alvará de permissão, deve ser emitido somente por meio digital pela internet, para evitar desvio por agentes ou pseudo agentes.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
580,15/04/2022,RodrigoASilva,Sapopemba,580,"Criar um centro de qualificação e apoio para pessoas desempregadas em conjunto com a comunidade. Este centro poderia também centralizar as vagas de emprego que são disponibilizadas pelas as empresas da região, para facilitar a busca pelos candidatos. Poderia ser um centro multifuncional, oferecendo também no espaço um cursinho preparatório para o vestibular, contando com professores universitários voluntários.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1190,23/04/2022,Carlos de Lima Luis ,Perus,1190,"Implantar o Sistema S (SESC, SESI, SEST, SENAT e SEBRAE) em Perus e Anhanguera. Na região Noroeste o SESC mais próximo será o SESC Pirituba (Casa de Nassau) que foi divulgado a pouco tempo, o SESI na Vila Leopoldina, SEST/SENAT na Vila Jaguara e Sebrae Pirituba e ou Lapa (Pompeia). Além de trazer qualidade de vida aos cidadãos do entorno, os cursos do SENAC, SENAI são referência para o mercado de trabalho. Ultimamente o SESC tem implantado em vários lugares interligando esporte, cultura, lazer e outros em edificios históricos, como o SESC Pompeia, o SESC 24 de Março no Centro de São Paulo e futuramente a Casa de Nassau em Pirituba, poderiamos ter implantados vários serviços na Fábrica de Cimentos Perus, que hoje está abandonada e poderia se transformar num pólo de educação, cultura e larzer e turismo para a Zona Noroeste.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
84,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,84,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/112/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/958/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
354,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,354,"Fazer parcerias junto as UNIVERSIDADES como exemplo a FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
102,04/04/2022,Prof. Carlos Loiola,São Mateus,102,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/130/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/976/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
212,04/04/2022,Prof. Carlos Loiola,Parelheiros,212,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/053/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
101,04/04/2022,Prof. Carlos Loiola,Sapopemba,101,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/975/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1932,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1932,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1416,24/04/2022,leandrogpp,Sé,1416,"A Prefeitura de São Paulo deve implantar, por etapas, uma Renda Básica de Cidadania como medida de proteção social e combate às vulnerabilidades por meio do SUAS. Para este fim, deve transformar os programas atuais sob sua responsabilidade, como o Renda Mínima, em uma política orientada a se tornar uma renda básica, em combinação com os programas estaduais e federais que se relacionam com a segurança de renda da população residente no município. O modelo da Renda Básica Emergencial deve ser seguido para criar uma transferência de renda o mais abrangente possível como primeira etapa na direção da Renda Básica de Cidadania municipal, preservando as características de incondicionalidade, individualidade, regularidade de pagamentos e prestações pagas em dinheiro. Tal medida deve abranger milhões de pessoas sem que isso signifique a redução de outras políticas sociais orientadas a outros objetivos.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
775,19/04/2022,Celtika,Jaçanã/Tremembé,775,"Criar feiras culturais temáticas na Praça Dona Mariquinha Sciascia, tendo em vista a participação de artesãos e trabalhadores autônomos com foco nos temas elaborados para divulgar culturas, produtos artesanais e serviços no Bairro. Com entrada franca, um domingo ao mês, proporcionando mais atividades de lazer aos frequentadores do Horto Florestal e também moradores do bairro e demais regiões, trazendo público diferenciado para conhecer os artesanatos, serviços e comércio do Tremembé. Como primeira proposta de feira, fazer um encontro com a temática medieval (com música, comida títica, artesanato, gincanas abertas ao público e palestras curtas sobre acontecimentos históricos deste período). Propostas posteriores: feira cigana, feira árabe, feira portuguesa, feira italiana, feira mexicana, feira japonesa, feira mística.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
508,13/04/2022,Claudia Mel,Mooca,508,"Urgente a mordenização e expansão da estação Juventus-Mooca, e uma passarela que ligue os dois lados do bairro, até mesmo porque, estão sendo construidos varios condominios ao redor, e vai triplicar as pessoas que irão ultiizar a estação de trem.",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1892,24/04/2022,Joaniro Amancio Pereira,Guaianases,1892,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
98,04/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,98,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/126/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/972/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
359,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,359,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
362,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,362,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
356,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,356,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
86,04/04/2022,Prof. Carlos Loiola,Guaianases,86,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/960/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
104,04/04/2022,Prof. Carlos Loiola,Sé,104,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/978/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
721,18/04/2022,Leonardo Manso,Pinheiros,721,"Por suas características sócio-econômicas, a subprefeitura de Pinheiros pode ser pioneira e carro chefe da cidade na implantação de soluções para cidades inteligentes e sustentáveis, conforme normatização ISO/ABNT e diretrizes nacionais e internacionais nesses temas. Pode-se criar um comitê para estudos, propostas, análises e implantação de soluções. https://www.iso.org/committee/656906.html http://www.cbcs.org.br/website/comite-tematico/show.asp?cctCode=DE5BBC5D-080F-4B2C-8D59-22318AA71FAB",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
92,04/04/2022,Prof. Carlos Loiola,Lapa,92,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/120/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/966/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
1174,23/04/2022,Sandra palmeira,Sé,1174,"Promover feira de artes e artesanato no Cambuci que é rota para o MUSEU DO IPIRANGA que será reinaugurado em setembro de 2022. Promover processo de revitalização/regeneração do bairro, abrangendo aspectos socioeconômicos, culturais e arquitetônicos com o fortalecimento da identidade cultural do bairro, o incentivo ao turismo “familiar”, o empreendedorismo dos moradores do bairro. Necessita de espaços públicos, para sua viabilização, além do apoio de comerciantes e lideranças do bairro.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
76,04/04/2022,Prof. Carlos Loiola,Butantã,76,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/102/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/949/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
97,04/04/2022,Prof. Carlos Loiola,Pinheiros,97,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/971/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1885,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1885,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
105,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,105,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/979/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
355,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,355,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
103,04/04/2022,Prof. Carlos Loiola,São Miguel,103,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/977/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
77,04/04/2022,Prof. Carlos Loiola,Campo Limpo,77,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/103/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/950/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
326,06/04/2022,Joaniro Amancio Pereira,Perus,326,"Existe o serviço 156, que é usado pelos munícipes, para vários tipos de serviços prestados pela Subprefeitura e secretarias, mas já é está sobre carregado perde mais tempo em espera e as vezes precisa ligar 8, 9 várias vezes pra ser atendido, isso faz com que os munícipes desistam e utilizem menos do que deveria, (deixo registrado que o serviço de 156 é excelente) e com isso um vazamento fica mais tempo vazando, u. Esgoto fica mais tempo poluído nosso ar, um buraco fica cada vez maior, uma árvore oferece mais perigo por demorar a poda, entre outras coisas. E existe um sistema usado pelos profissionais das subprefeituras que tem acesso direto com o 156, sem espera sem demora sem dificuldade, porque não disponibilizar esse sistema para a população... Amancio 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1843,24/04/2022,Carlos de Lima Luis ,Perus,1843,"Implantar o PIU (Projeto de Intervenção Urbana) na Região Noroeste (Anhanguera/Perus/Jaraguá/Pirituba/São Domingos/Brasilândia/Freguesia do Ó) Com devido a um grande número de expansão imobiliária que está ocorrendo em Perus, Pirituba, Freguesia do Ó, Brasilândia e São Domingos, a Linha 6 Laranja do Metrõ, implantação no futuro do TIC (Trem Intercidades) e passar para a iniciativa privada a concessão da Linha 7 Rubi (Jundiaí/Luz), precisamos que a Camara Municipal de São Paulo, Prefeitura Municipal de São Paulo e os outros órgãos envolvidos um planejamento para interligar estes distritos da Zona Noroeste, envolvendo área de Saúde, Educação, Enchentes, Transportes e Mobilidades, polos de geração de emprego, pois a maioria da população não trabalha na Zona Noroeste.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
