Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
757,19/04/2022,Joaniro Amancio Pereira,Perus,757,"Construir um elevador no EMEI/EMEF Céu Perus, o elevador que existe não tem condições de uso, quebrado a mais de um ano.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
289,05/04/2022,Joaniro Amancio Pereira,Perus,289,"Arborizar os distritos de Perus e Anhanguera. Plantar árvores nas calçadas, pois em algumas delas as árvores foram arrancadas, nas avenidas principais criar um canteiro para planta-las. Av. Dr Silvio de Campos, av fioreli Peciccaco, av. Pierre Renoir, av. Cel. José gladiador. Entre outras.",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
569,15/04/2022,Carlos de Lima Luis ,Perus,Ampliação da UBS Jardim Rosinha ESF,"Ampliação da UBS Jardim Rosinha ESF - Distrito Anhanguera Esta UBS está num terreno que pertence a uma Associação que foi doada para a construção desta UBS que tem ESF e uma abrangência de uma grande população, o Sítio Formiga é atendindo na UBSI/AMA Parque Anhanguera, pois a capacidade está além da estimada. Este processo está sendo resolvido com a Prefeitura Regional de Perus/Anhanguera e Secretaria Municipal de Saúde. Apesar da possibilidade de uma futura construção de uma nova UBS, pois está a previsto a chegada de um loteamento com quase 1800 famílias, a necessidade é extrema agora, o terreno tem espaço para ampliaçãoe até contrapiso pronto. E com a possibilidade da nova UBS, este local poderá ser utilizado para outro equipamento de saúde, como por exemplo um CECCO ou especialidades no Distrito Anhanguera.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1819,24/04/2022,Joaniro Amancio Pereira,Perus,1819,"Proposta. : alugar uma casa para a instalação da U.B.S jardim da Conquista. Na rua Argentina 22 existe uma residência com possibilidade de ser alugada para a contratação da UBS, os moradores da região junto com as novas ocupação que vem acontecendo está super lotando a U.B.S do Recanto dos Humildes, que já não suporta o número de usuários.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
426,08/04/2022,Joaniro Amancio Pereira,Perus,426,Colocar rotatórias nos cruzamentos da rua almofada com rua Estevão Ribeiro Resende e rua Cesário de Miranda Ribeiro.,Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
429,08/04/2022,Joaniro Amancio Pereira,Perus,429,Instalação de A.T.I (Aparelhos da Terceira Idade). Criar uma Praça entre as ruas João Justiniano e rua Licínio Cardoso no Jardim do Russo. Não existe locais proximos para a terceira idade.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
566,15/04/2022,Carlos de Lima Luis ,Perus,566,"Construir ou alugar um prédio para a UBS Jardim da Conquista/Jardim da Paz e Recanto do Paraíso Existe um crescimento populacional grande nesta abrangência, a atual UBS Recanto dos Humildes, apesar das suas 7 equipes ESF (Estratégia Saúde da Família) não tem condição de atender a maioria destas famílias e foram remanejadas para o UBSI/AMA Perus. Existe um terreno na Rua Principal com a Rua Argentina no Jardim da Conquista que precisaria verificar qual a melhor possibilidade referente ao mesmo, além da previsão de um novo loteamento com mais de 700 famílias que estarão neste local. Uma necessidade extrema e reconhecida pela Secretaria Municipal de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
425,08/04/2022,Joaniro Amancio Pereira,Perus,425,"Criar uma feira cultural de alimentos com cultura diferente uma barraca de cada estado, comidas típicas.. Na rua Mogeiro altura do campo do cdm em Perus.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
332,06/04/2022,Joaniro Amancio Pereira,Perus,332,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1184,23/04/2022,Carlos de Lima Luis ,Perus,1184,"Implantar um NAISPD - Núcleo de Apoio à Inclusão Social para Pessoas com Deficiência. O Núcleo tem a finalidade de garantir direitos e desenvolver estruturas para inclusão social, igualando a oportunidade e participação das pessoas com deficiência, a partir das necessidades individuais e sociais. As atividades do serviço são desenvolvidas com foco na qualidade de vida, inclusão social e cidadania. As famílias recebem apoio, informações, orientações e encaminhamento por meio do serviço. O Núcleo também produz ações em conjunto com as áreas de educação, saúde e transporte do governo, bem como programas de acessibilidade.O serviço deve favorecer o desenvolvimento de capacidades adaptação para a vida diária e prática: alcance de habilidades, potencialização da capacidade de comunicação e socialização, considerando necessidades e as especificidades da deficiência.",Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1994,24/04/2022,Carlos de Lima Luis ,Perus,1994,"Implantar faixa de pedestres no final da rua Pierre Renouir, rua pista lateral sentindo os grande centros de logística e no final da saída da Rodovia Anhanguera para a estrada de Perus. Com o aumento de pessoas trabalhando principalmente na Rua Pista Lateral sentido os Centros de Distribuição, os pedestres tem muita dificuldade de atravessar devido ao fluxo dos carros, tanto em horário de pico e não, devido a alta velocidade dos motoristas. A pouco tempo melhoraram a sinalização horizontal, mas faltaram as faixas de pedestres, que como por exemplo o retorno do KM 18 está com faixas de pedrestres.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1412,24/04/2022,Joaniro Amancio Pereira,Perus,1412,"Proposta: 2% do Orçamento Municipal de São Paulo para a Secretaria do Verde e do Meio Ambiente - SVMA. Justificativa: O Joaniro Amancio Pereira suplente do Cades Regional de Perus e conselheiros gestor do PARQUE ANHANGUERA entende que para a SVMA cumprir seu papel de Conservação e Manutenção dos Parques e Praças de São Paulo, suprir com recursos atividades nas Subprefeituras, e na Educação Ambiental, a alícota minima do Orçamento Municipal de São Paulo para a Secretaria do Verde tem que ser 2%. Meio Ambiente",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1998,24/04/2022,Joaniro Amancio Pereira,Perus,1998,"Na rua Binga 01, na vila Inácio no distrito de Perus, existe um brejo, uma Nascente de água, e foi construído um playground em parte do espaço, e na outra parte existe árvores frutíferas, e o mato cresce rápido no local por ser Nascente e brejo. Proposta.: construir (cria) uma Horta urbana comunitária, para abastecimento a população carente, essa água que circula da Nascente é direcionada para o córrego Laranjeiras.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
379,07/04/2022,Joaniro Amancio Pereira,Perus,379,"Na vila caiuba lado norte de Perus não temos E.J.A, precisamos que tenha em algumas das escolas porque as pessoas de idade que precisam terminar os estudos têm dificuldade de acesso e segurança para chegar nos locais escolas que têm E.J.A no lado sul e oeste de Perus. Lírios do Vale.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
333,06/04/2022,Joaniro Amancio Pereira,Perus,333,Construir um ginásio na av. Fioreli Peciccaco altura dos números 459 / 545. Em um terreno que fica em frente a essa numeração. O esporte é fundamental na criação e educação das crianças e jovens.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1194,23/04/2022,Carlos de Lima Luis ,Perus,1194,"Implantar CEI/EMEF na Chacará Maria Trindade e Residencial Vale do Sol. O último bairro da zona Noroeste, segregado pelo pedágio na Rodovia Anhanguera KM 26 no qual custa R$ 10,60 em ambos os sentidos, com muita luta, os moradores destes bairros conseguiram a isenção do pedágio, outra conquista foi a implantação de uma equipe ESF (Estratégia Saúde da Família) ligada a UBSI (Unidade Básica de Saúde Integrada)/AMA 24 horas + ESF (Estratégia Saúde da Família) Parque Anhanguera com um carro para auxiliar esta população, além da implantação da linha 1015/10 - Terminal Britânia - Chácara Maria Trindade, mas pessoas que trabalham nestes bairros não tem direito a isenção e com o crescimento imobiliário na região deverá além de equipamentos de educação ter outros. E que os professores, diretores e outros trabalhadores tenham insenção deste pedágio dentro da cidade de São Paulo.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
441,09/04/2022,Joaniro Amancio Pereira,Perus,441,Colocar uma base da polícia militar em um terreno abandonado na rua alagoa Nova do lado da escola filo.,Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
29,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,29,"Aprimorar e expandir o City Cameras para todo o Bairro de Perus, mas de uma forma em que a população não tenha que arcar com tantos custos, principalmente no que se refere ao armazenamento das imagens.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
376,07/04/2022,Joaniro Amancio Pereira,Perus,376,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária. Amancio",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1106,23/04/2022,Willams Fernandes da Silva,Perus,1106,"Desassoriamento do corrego buracão que fica no bairro Residencial Sol Nascente e que por anos nas chuivas de verão provoca enchentes na entrada do bairro, isolando o mesmo por horas, provocando congestionamentos que chegam na rodovia Anhanguera na altura do 20km dessa rodovia obstruindo o direito de ir e vim de todos usuários dessas vias de transporte.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
286,05/04/2022,Joaniro Amancio Pereira,Perus,286,"Algumas linhas de ônibus disponibilizam em horários de pico alguns itinerário diferentes dos habituais onde entra no controle /41 /21 etc. Existia na linha 8010/10 uma destas demandas que era 8010/21 que fazia jd botuquara jd shangrila, e com a construção do Rodoanel Norte essa linha foi instinta. Na vila Inácio é um local onde não tem uma linha de ônibus, assim podemos reativar a linha 8010/21 com novo itinerário onde a mesma sairá do final percorrendo o sentido contrário da 8010/10 seguindo pelas ruas Ilha da Vitória, estrada São Paulo Jundiaí, rua Mogeiro, rua Luís Nogueira, rua Francisco José de Barros, rua pé. Manoel de campelo, av. Dr Silvio de Campos, rua Marcondes de moura e Costa, rua Mogeiro, av. Dr Silvio de Campos. E aqui quando entrar na av.dr Silvio de Campos já estará no itinerário da 8010/10.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
96,04/04/2022,Prof. Carlos Loiola,Perus,96,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/124/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/970/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
400,07/04/2022,Joaniro Amancio Pereira,Perus,400,Diminuir o espaço dos pontos de ônibus da av Felipe Cardoso de Campos. Muito,Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
284,05/04/2022,Joaniro Amancio Pereira,Perus,284,"Na área do Parque Anhanguera entre os distritos de Perus e Anhanguera criar piscina pública para a população, nós distritos existem 2 C.E.Us que tem piscina um em cada distrito, mas os mesmo não da conta de atender a demanda principalmente em dias de calor. Por isso séria útil para nosso lazer e recreação se for construído piscina na área do parque.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
283,05/04/2022,Joaniro Amancio Pereira,Perus,283,"Na rua Pedro Vicente de Azevedo, e rua Marcondes de moura e Costa existe um terreno administrado pela concessionária auto Ban esse terreno é encontrado na rodovia dos bandeirantes, e fica na vila Inácio com jardim do russo e vila operária. E nessa região citada não existe uma unidade de saúde, e a demanda é grande e acaba sobrecarregado a UBS integrada da praça do samba no Jardim dos manacas. Que possamos construir uma UBS nesse endereço,. Em reuniões com a concessionária foi falado do uso do terreno e a mesma sede o terreno para possível uso municipal, que atenda a população.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
562,15/04/2022,Carlos de Lima Luis ,Perus,562,"Implantar uma equipe EMAD (Equipe Multidiciplinar de Assistência Domiciliar) em Perus/Anhanguera. EMAD significa - equipe multidisciplinar de assistência domiciliar. Multidisciplinar, pois é composta por profissionais da saúde de várias áreas de formação, como: médicos, enfermeiros, fisioterapeutas, fonoaudiólogos, nutricionistas, terapeutas ocupacionais, dentre outros, na região Noroeste temos apenas a EMAD Hospitalar que atua dentro o Hospital Pirituba (Dr. José Soares Hungria), hoje temos as equipes do antigo NASF (Núcleo de Apoio a Saúde da Família), projeto descontinuado pelo governo federal e o governo municipal criou as equpes Multidiciplinares com um foco diferente, mas a maioria atende semanalmente geralmente duas UBS (Unidade Básica de Saúde) sendo especialistas, mas sem a menor estrutura para exercerem as suas atividades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
570,15/04/2022,Carlos de Lima Luis ,Perus,Alugar novo prédio para UBSI + ESF Parque Anhanguera,"Alugar um novo prédio para UBSI (Unidade Básica de Saúde Integrada)+ESF Parque Anhanguera. Esta unidade foi a primeira reformada no acordo com BID (Banco Interamericano de Desenvolvimento), no qual localiza na Rua Pieirre Renouir, 100 - Jardim Britânia, existe um AMA 24 horas, no qual estamos aguardando a construção da UPA Anhanguera, prevista para o início da construção para o segundo semestre de 2022. Hoje esta AMA tem somente uma sala de emergência/urgência e a sua média mensal de atendimento é 12.000 pessoas, maior até que alguns pronto socorros sem os mesmos recursos. Com o aluguel para UBSI seria ampliado o serviço de urgência e emergência para o distrito Anhanguera, pois além de atender a três importantes rodovias Anhanguera, Bandeirantes e Rodoanel, está distante da UPA Perus/ HGT (Hospital Geral de Taipas), Hospital de Pirituba e futuro Hospital da Brasilândia.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1384,24/04/2022,Willams Fernandes da Silva,Perus,1384,"Implantar uma rotatoria enfrente ao parquer anhanguera com sinalização vertical e horizontal para que os usuários tenham mais segurança no acesso e na saída do parque que a tantos anos sofre com acidentes fatais para os frequentadores e motoristas que vão para outros bairros e cidades vizinhas como Caieiras, Franco da Rocha e Francisco Morato, etc...",Transportes e mobilidade,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
331,06/04/2022,Joaniro Amancio Pereira,Perus,331,"Criar uma praça com equipamentos de ginástica do lado da CEI Vereador Salvador Jacob Zeveibil na rua dr José Pacheco e Silva 53, altura do 249. Vila Inacio. Distrito Perus.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
318,05/04/2022,Joaniro Amancio Pereira,Perus,318,Criar uma rotatória na av. Fioreli Peciccaco com o viaduto Ulisses Guimarães e a rua Joaquim de Souza. Com A rotatória vai facilitar a travessia de pedestres o retorno nos dois sentidos o acesso para a estação o acesso a vila malvina sem a necessidade de entrar na estação na praça inicia dias. Amancio 1199590.3753.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/279/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
722,18/04/2022,Joaniro Amancio Pereira,Perus,722,Construir um C.D.C entre as ruas Gualtierio e Jacunaum. O local está abandonado e virou local de descarte de entulhos ponto de usuários de drogas. Com a construção de um cdc vamos valorizar nossa vila e ajudar nossos jovens e adolescentes. Esse endereço fica no Jardim Adelfiori com jd São Paulo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1097,23/04/2022,Willams Fernandes da Silva,Perus,1097,"Implantar braços de iluminação nos postes ja existentes na marginal direita da rodovia anhanguera do 22,5km ao 26km sentido centro iterior, pois essa via é muito usada pelos moradores e trabalhadores do bairro, seja para fazer caminhada ou pra ir ao trabalho, lembrando que a via é de dominio da CCR AutoBan, mas os postes pertencem a ILUME orgão da prefeitura municipal de São Paulo. Nesta via ja tivermos relatos de vários assaltos desde pedestres a roubo de cargas e é sabido que locais bem iluminados diminui em muito as estatisticas de violência urbana.",Segurança Urbana,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
471,11/04/2022,Joaniro Amancio Pereira,Perus,471,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/294/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1875,24/04/2022,Carlos de Lima Luis ,Perus,1875,"Aumentar nas Farmácias Populares mais medicamentos do Remune (cedidos pelo SUS) além de pressão arterial e diabetes. Com a pandemia e falta de medicamentos na rede pública (SUS), as farmácia populares aceitavam as receitas e às vezes davam medicamentos para até três meses, ajudando um pouco a necessidade da população. Verificar como funciona o programa e fazer convêncios com o Governo Muncipal, Estadual e Federal para verificar quais poderiam ser incluídos e inclusive estas farmácias serem incluídas no aplicativo Aqui tem Remédio, podendo entrar como nome nas parcerias das drogarias/farmácias privadas ou simplesmente aparecer Fármacia Popular tem o remédio.",Assistência Farmacêutica e Insumos Estratégicos,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1178,23/04/2022,Carlos de Lima Luis ,Perus,1178,"Implantar um Bom Prato no Distrito Anhanguera Com o desemprego, aumento de população de rua, entre outros, a população do distrito está em grande maioria em insegurança alimentar, segundo um estudo da Rede Nossa São Paulo com o Mapa da Desigualdade na cidade de São Paulo de 2021 em vários tópicos do estudo estamos entre os 10 piores distritos da cidade de São Paulo, tendo um ótimo programa, no qual o café da manhã custa 0,50 centavos e a refeição custa 1,00 com certeza ajudaria muito as pessoas mais necessitadas.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
577,15/04/2022,Vini,Perus,577,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
430,08/04/2022,Joaniro Amancio Pereira,Perus,430,"LINHA CIRCULAR Criar uma linha circular /21 ou /41 do jardim Santa Cruz, Rua Santa Cruz, av. Raimundo Pereira de Magalhães na divisa de Perus com caieiras no jardim Santa Cruz, conhecido como morro do rafa, passando pela av. Raimundo Pereira de Magalhães, fioreli Peciccaco, viaduto Ulisses Guimarães, rua Antônio Maia, rua pe. Manoel de campelo rua Mogeiro, rua Francisco Mariano da Cunha, Rua Carlos Carneiro de Campos, Rua dr. José Pacheco e Silva, Rua Mogeiro, Rua Eurides Lopes de Albuquerque, Rua Antonio da Silva Santos, Rua Candido Afonso Camargo, Rua Leão Meneguihini, Av dr. Silvio de Campos, rua Pirabebe, rua Barão Geraldo de Resende, rua Silverania, rua Luís Nogueira, rua Mogeiro, Estrada São Paulo Jundiai, Rua Ilha da Vitoria, Rua Ilha do Frade, Rua Jamaica, Rua Bem te Vi, Rua Violeta Silvestre, Rua Ylidio Figueiredo, Av. dr. Silvio de Campos, viaduto dona mora Guimarães, av. Fioreli Peciccaco av. Raimundo Pereira de Magalhães e finalRua Santa Cruz. jd Santa Cruz, Morro do Rafa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/293/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1085,22/04/2022,Willams Fernandes da Silva,Perus,"Construir uma marginal sentido inrterior centro, ligando bairros Jd Britânia e J","Construir uma marginal desde o km 23,4 ao km 22,3 no sentido inrterior centro, ligando os bairros Jd Britânia e Jd Jaraguá, melhorando o acesso aos equipamentos públios como ( educação) o CEU Anhanguera e (Saúde) AMA/UBS Integrada Pq Anhanguera no Jd Britânia. Além disso essa marginal vai dá de frente a um terreno que já é da saúde e que vai possibilitar ao acesso ao futuro equipamento de saude que pode ser uma UBS ou outro de elevada impotância para a população de ambos os bairros!",Transportes e mobilidade,"","","","",14,Priorizada,66,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2021/0022557-6,Inviável,"Obras de abrangência regional ou municipal, de forma geral, somente devem ser planejadas com base em estudos técnicos e avaliação de alternativas. Uma vez que a proposta não integra o Plano Diretor Estratégico, nem o Plano Regional Estratégico, não existem estudos ou projeto viarios na SIURB, inviabilizando a proposta no âmbito do Orçamento Cidadão. Pelo interesse estritamente regional da ligação julgamos poder ser incluida, com o devido estudo, na revisão do Plano Regional Estratégico, para posterior planejamento de sua execução.",Não definida,"",Inviável,"Não existem estudos para o local que possam embasar o avanço da proposta, inviabilizando‐a."
221,05/04/2022,Prof. Carlos Loiola,Perus,221,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/221/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/056/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/057/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
13,02/04/2022,Joaniro Amancio Pereira,Perus,Instalar Wi-fi gratuito nos equipamentos públicas de Perus-Anhanguera,"Colocar wi fi grátis nas praças dos distritos Perus e Anhanguera, nas unidades de saúde, no parque Anhanguera. A região do parque Anhanguera é desprovida de Internet dados móveis, as vezes precisamos usar o celular nas dependências do parque e o sinal de dados móveis fica ausente, por isso se faz necessário uma rede wi fi (gratuita). Amancio 99590.3753",Outros temas,"","","","",2,Priorizada,68,Eleita,Viável,Realizar estudo e levantamento do patrimônio cultural e histórico nos distritos de Pinheiro e Alto Pinheiros para verificar a viabilidade de salvaguarda e encaminhamento ao CONPRESP para apreciação de pertinência para deliberação sobre tombamento.,"",Secretaria Municipal de Inovação e Tecnologia,25.10.6413,6017.2021/0022551-7,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito à população nos equipamentos públicos municipais, ônibus e demais pontos do Programa WiFi Livre SP que incluem parques e praças. A princípio, todas as praças e parques do município estão sendo consideradas para a expansão prevista no Programa de Metas 2021-2024, entretanto, para cada localidade será realizado um estudo de viabilidade técnica para a verificação de possibilidade de implementação.",Não definida,"",Viável,"Não há óbices orçamentários, haja vista se tratar de uma proposta que já faz parte das atribuições da SMC e de seu Departamento do Patrimônio Histórico (DPH). Serão contratados os serviços complementares de apoio às pesquisas de identificação do patrimônio cultural, com o total estimado de 50 mil reais (a onerar a dotação 25.10.13.391.3001.6.413.33903900.00.0 - Ações e Atividades Culturais do Departamento do Patrimônio Histórico)."
1230,24/04/2022,Norma Rodrigues Santos,Perus,1230,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
838,20/04/2022,Joaniro Amancio Pereira,Perus,838,"Se faz necessário criar uma comissão mista com trabalhadores e sociedade civil para manutenção prevenção preservação dos equipamentos... Um exemplo na unidade UPA Perus existem problemas de inauguração na infraestrutura que os conselheiros de saúde e os funcionários e responsáveis já tentam arrumar solucionar e sem resultado porque está acima da capacidade deles, essa comissão terá plenos poderes para chegar até os responsáveis de executar os serviços e dar a solução.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
222,05/04/2022,Prof. Carlos Loiola,Perus,222,"Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/222/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/058/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,11/04/2022,Joaniro Amancio Pereira,Perus,473,"Construir um pontilhão sobre a rodovia dos bandeirantes... Na vila Inácio em Perus existe umas famílias isoladas, que moram na rua Bom Lugar e para ter acesso precisam caminhar 1 kilometro e meio para chegar ao comércio local, ou atravessar a rodovia dos bandeirantes... Instituto De Igual Pra Igual. - D.I.P.I.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/296/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
326,06/04/2022,Joaniro Amancio Pereira,Perus,326,"Existe o serviço 156, que é usado pelos munícipes, para vários tipos de serviços prestados pela Subprefeitura e secretarias, mas já é está sobre carregado perde mais tempo em espera e as vezes precisa ligar 8, 9 várias vezes pra ser atendido, isso faz com que os munícipes desistam e utilizem menos do que deveria, (deixo registrado que o serviço de 156 é excelente) e com isso um vazamento fica mais tempo vazando, u. Esgoto fica mais tempo poluído nosso ar, um buraco fica cada vez maior, uma árvore oferece mais perigo por demorar a poda, entre outras coisas. E existe um sistema usado pelos profissionais das subprefeituras que tem acesso direto com o 156, sem espera sem demora sem dificuldade, porque não disponibilizar esse sistema para a população... Amancio 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
