Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
723,18/04/2022,Dora Ribeiro,Sé,723,"Transformar a calçada do entorno do Parque Buenos Aires numa pista de corrida e caminhada sinalizada e com os atributos de segurança necessários, retirando para isso todos os obstáculos físicos existentes, inclusive os instalados pela própria subprefeitura. A calçada já é utilizada para a prática de exercícios hoje, mas as condições são péssimas. O que causa quedas e outros acidentes. Já houve pedido de retirada dos canteiros verdes, que são apenas de terra batida e sem qq função de drenagem (o que já existe dentro do parque), e também do painel publicitário do ponto de ônibus (totalmente irregular dado que bloqueia a passagem dos pedestres). Também solicito que Não Gastem dinheiro público pintando muros e postes de branco. No Buenos Aires pintaram as plantas! A cidade merece mais e o dinheiro público DEVE ser investido em ações de verdadeiro impacto. Não maquiagem.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
403,07/04/2022,andreleitearaujo,Sé,403,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
945,21/04/2022,Beatriz S Laham,Sé,945,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1171,23/04/2022,Carlos de Lima Luis ,Sé,1171,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
134,04/04/2022,Breno57,Sé,134,"Revitalização dos espaços públicos, destinados a prática de atividades físicas e outros, na Baixada do Glicério, praças, parques e viadutos, com enfasê na prática de atividades fisicas. Embora a aréa em questão possua espaços públicos para a realização de ativdades físicas, os mesmos se encontram sucateados, isto é, cobertos de lixo, equipamentos enferrujados, poucas opções de exercicios e a falta de controle entre os espaços públicos a atuação de agentes privados, comerciantes e moradores da região, além disso, a outras aréas como viatudos que podem ser transformados em academias similares a existentes em outros viadutos.",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
689,18/04/2022,samuelralize,Sé,689,"Trecho da Avenida Ipiranga, entre a Praça da República e a Rua da Consolação, próximo à Rua Araújo, está com iluminação pública muito precária. A proposta é aumentar os pontos de iluminação nessa quadra.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1057,22/04/2022,Giuliano Magnelli,Sé,1057,"A utilização do espaço nesta região é uma demanda de aproximadamente 40 anos. A luta pelo parque é resultado de ampla mobilização social da comunidade, comerciantes, artistas, espiritualistas e especialistas do Direito à cidade. O parque do Rio Bixiga distingue-se pela sua articulação e compromisso com o patrimônio histórico, arquitetônico, artístico e ambiental do bairro. Além disso, a renaturalização do Rio Bixiga é uma dimensão importante de respeito e restituição aos recursos naturais que devem ser protegidos. Está em tramitação na Câmara o PL 877/21 que cria o Parque, de autoria do vereador Eduardo Suplicy. É fundamental que o Executivo reconheça a demanda e aproveite o PL para fomentar o debate, em apoio à aprovação da lei, sua sanção para, enfim, implementar o parque. https://www.youtube.com/watch?v=IqCW5naK17Y",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/127/original/669326ecde7f0b308fcbdcc575ede4ab687bb99e.pdf,"","",24,Não priorizada,0,Não eleita,Não definida,"",""
941,21/04/2022,Beatriz S Laham,Sé,941,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade socia",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
702,18/04/2022,Robson Quinello,Sé,702,"Subprefeituras Inteligentes (smart cities). Iniciar a construção de um ecossistema de inovação que inclua diretrizes e plano diretor para o desenvolvimento das chamadas ""cidades inteligentes"" ou ""bairros inteligentes"", aproveitando a recente aprovação do leilão da tecnologia 5G em 2021. Esse plano diretor poderia incluir o ""chamamento"" de soluções tecnológicas locais (IoT, big data, etc.) específicas para cada subprefeitura (já que as demandas muitas vezes são peculiares). A proposta poderia ser aberta para captar ideias e soluções tanto do público em geral (PF) como empresas (PJ) para problemas reais de cada região. Aproveitando a NBR ISO 37122 que fala do tema.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
256,05/04/2022,Prof. Carlos Loiola,Sé,256,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/257/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
647,17/04/2022,Osvaldo Abreu,Sé,647,"Praça Cívica Ulisses Guimarães, Distrito - Sé, São Paulo - SP - CEP 03003-060 - O logradouro está situado no Parque D. Pedro II, defronte ao Museu Catavento, da Escola Estadual de São Paulo e ao longo da Rua da Figueira. Setor 002 - Qdas 091. Solicitação de Ampliação de Iluminação Pública, para todo perímetro interno da Praça Cívica Ulisses Guimarães. Vejam detalhes nas fotos e documentos anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/103/original/7e1ddc19ec3bccfe9495f6ac3191ca0df2e00302.pdf,"","",12,Não priorizada,0,Não eleita,Não definida,"",""
1701,24/04/2022,Joaniro Amancio Pereira,Sé,1701,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1872,24/04/2022,Fatima Franco,Sé,1872,"melhorar toda região da sé a iluminação Pública, pois através desse ato estaremos inibindo ocorrências de violências, furtos, roubos, entre outras, pois nos locais mais iluminados fica mais difícil de se cometer crimes no período da noite. Digo isso pois observei que a regiçao central tem muitos pontos com pouco postes de iluminação ou com lâmpadas queimadas.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1022,22/04/2022,Rosangela de Oliveira Melo,Sé,Instalação de uma cozinha comunitária em todas as subprefeituras ,"1 cozinha comunitária por subprefeitura, nos mercados municipais que comportarem ou nos CÉUS, como espaços de produção de refeições para grupos vulneráveis e de formação para grupos de mulheres na linha de empreendimentos de economia solidária para geração de trabalho e renda.",Segurança Alimentar,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
953,21/04/2022,Beatriz S Laham,Sé,953,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
259,05/04/2022,Prof. Carlos Loiola,Sé,259,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/260/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/075/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",6,Não priorizada,0,Não eleita,Não definida,"",""
935,21/04/2022,Beatriz S Laham,Sé,935,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
940,21/04/2022,Beatriz S Laham,Sé,940,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
954,21/04/2022,Beatriz S Laham,Sé,954,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
502,12/04/2022,João Kleber de Santana Souza ,Sé,Construção de um CEU na região do Glicério,"Construção de um CEU na região do Glicério. Região com alta vulnerabiliade social, conta com uma única escola municipal. Ceu daria maior qualiade de vida aos moradores e ao entorno.",Educação,"","","","",5,Priorizada,34,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,Proposta Inviável ,6017.2021/0022554-1,Inviável,Proposta inviabilizada devido a falta de imóveis para implantação de CEU.,Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
257,05/04/2022,Prof. Carlos Loiola,Sé,257,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/258/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
934,21/04/2022,Beatriz S Laham,Sé,934,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
958,21/04/2022,Beatriz S Laham,Sé,958,"Criação de 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
939,21/04/2022,Beatriz S Laham,Sé,939,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1416,24/04/2022,leandrogpp,Sé,1416,"A Prefeitura de São Paulo deve implantar, por etapas, uma Renda Básica de Cidadania como medida de proteção social e combate às vulnerabilidades por meio do SUAS. Para este fim, deve transformar os programas atuais sob sua responsabilidade, como o Renda Mínima, em uma política orientada a se tornar uma renda básica, em combinação com os programas estaduais e federais que se relacionam com a segurança de renda da população residente no município. O modelo da Renda Básica Emergencial deve ser seguido para criar uma transferência de renda o mais abrangente possível como primeira etapa na direção da Renda Básica de Cidadania municipal, preservando as características de incondicionalidade, individualidade, regularidade de pagamentos e prestações pagas em dinheiro. Tal medida deve abranger milhões de pessoas sem que isso signifique a redução de outras políticas sociais orientadas a outros objetivos.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
947,21/04/2022,Beatriz S Laham,Sé,947,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
405,07/04/2022,andreleitearaujo,Sé,405,"Criação de calçadão exclusivo para pedestres na 25 de março, para garantir mais conforto e segurança aos trabalhadores e visitantes.",Transportes e mobilidade,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
677,18/04/2022,Osvaldo Abreu,Sé,677,"VIADUTO DIÁRIO POPULAR - 01015-090 - CENTRO HISTÓRICO DE SÃO PAULO, SÃO PAULO - SP: ESTE É O PIOR OU ESTÁ DENTRE OS PIORES VIADUTOS DE SÃO PAULO, COM DEZENAS DE CENTENAS DE BURACOS, REMENDOS, COSTELAS DE VACA E ONDULAÇÕES ESPALHADAS POR TODA A SUA EXTENÇÃO. REQUER ORÇAMENTO PARA FRESAGEM E RECAPEAMENTO INTEGRAL DO ASFALTO DO VIADUTO DIÁRIO POPULAR, QUE ATENDE DEZENAS DE LINHAS DE TRANSPORTE PÚBLICO E MILHARES DE PASSAGEIROS COM DESTINO AO TERMINAL PARQUE DOM PEDRO II, MERCADÃO MUNICIPAL, POUPA TEMPO, UBS SÉ, RUA 25 DE MARÇO E ZONA CEREALISTA. O VIADUTO DIÁRIO POPULAR INICIA-SE NAS IMEDIAÇÕES DA AVENIDA MERCÚRIO E RUA DO GASÔMETRO, CONTORNANDO O MUSEU CATAVENTO (ANTIGA SEDE DE PREFEITURA DE SP), PASSANDO SOBRE O RIO TAMANDUATEÍ NAS PROXIMIDADES DA RUA COMENDADOR ASSAD ABDALA E TERMINA NA ALTURA DA RUA CAVALHEIRO BASÍLIO JAFET.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/107/original/5f595a75be476aae693da591f0da85e648862c71.pdf,"","",10,Não priorizada,0,Não eleita,Não definida,"",""
957,21/04/2022,Beatriz S Laham,Sé,957,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
961,21/04/2022,Beatriz S Laham,Sé,961,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
976,21/04/2022,Beatriz S Laham,Sé,976,"Carreira docente > Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
943,21/04/2022,Beatriz S Laham,Sé,943,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
469,11/04/2022,andreleitearaujo,Sé,469,"Construção de praça sobre a conexão Leste-Oeste, de forma a unificar os quatro viadutos (Av. Liberdade, R. Galvão Bueno, R. da Glória e R. Conselheiro Furtado). Além de ser um espaço de lazer e com possível uso comercial, serviria como conexão entre as duas partes do bairro Liberdade que é cortado pela via expressa. Soluções assim já existem no Vale do Anhagabaú, Praça Roosevelt e Praça Pérola Byington.",Transportes e mobilidade,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
670,17/04/2022,MARCELO FARO,Sé,670,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A instalaçao deve ocorrer em região com consideravel fluxo de pessoas.",Saneamento,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
933,21/04/2022,Beatriz S Laham,Sé,933,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
969,21/04/2022,Beatriz S Laham,Sé,969,"Hortas escolares > Realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas e os que ainda não trabalharam nesse espaço, valorizando os saberes docentes construídos a partir das próprias experiências, visando fortalecer as hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1239,24/04/2022,Norma Rodrigues Santos,Sé,1239,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
967,21/04/2022,Beatriz S Laham,Sé,967,"Fomento e difusão de cursos de formação continuada de professores focados no uso didático das hortas escolares, sobretudo para a atuação transdisciplinar no espaço, em acordo com o PMEA/SP.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
973,21/04/2022,Beatriz S Laham,Sé,973,"Contratação de professores, tanto no Ensino Infantil como no Ensino Fundamental, por novo edital público, com vistas à diminuição do número de alunos por docente em cada sala de aula.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
468,11/04/2022,andreleitearaujo,Sé,468,"Assim como foi feito no Cine Belas Artes, reabrir os antigos cinemas de rua localizados em edifícios tradicionais (na chamada Cinelândia Paulista), dando prioridade à produção cinematográfica nacional e latino-americana.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
962,21/04/2022,Beatriz S Laham,Sé,962,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
538,15/04/2022,marianacostasilveira,Sé,538,"- Criação de equipamentos públicos de compostagem de resíduos orgânicos: A ideia é que sejam implantados equipamentos distribuídos pelo bairro, para que os cidadãos possam depositar seus resíduos orgânicos para compostagem, evitando que esse rico material orgânico vá para os aterros sanitários (esses compostos poderão, posteriormente, ser usados pela própria população e pela prefeitura). Essa medida está na direação de definições multilaterais (dos Objetivos do Desenvolvimento Sustentável - ODS). Caso esse projeto seja implantado, a prefeitura contará com diferentes benefícios coletivos: (i) otimizar recursos destinados à coleta de resíduos orgânicos, (ii) melhor aproveitar o material orgânico, (iii) reduzir a emissão de carbono e fortalecer práticas sustentáveis, (iv) contribuir para o fomento da organização comunitária no território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/310/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
959,21/04/2022,Beatriz S Laham,Sé,959,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
474,11/04/2022,andreleitearaujo,Sé,474,"Institucionalizar, de forma permanente, o Sexta Feira Sem Carro, para reduzir a poluição no centro histórico da cidade. Seria uma oportunidade de ampliar a restrição a automóveis em outras vias da região.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
951,21/04/2022,Beatriz S Laham,Sé,951,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1464,24/04/2022,Joaniro Amancio Pereira,Sé,1464,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
470,11/04/2022,Radomir Tomitch ,Sé,470,Feiras noturnas na Santa Cecília.,Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
978,21/04/2022,Beatriz S Laham,Sé,Análises do solo por profissionais de agronomia ,Hortas escolares > Fornecimento de análises de solo por profissionais de agronomia contratados pela prefeitura às escolas que possuem hortas ou que desejam implementá-las.,Educação,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
313,05/04/2022,Luis Maranhão ,Sé,313,Tampar a passagem subterranea de pedestre localizada na Rua Xavier de Toledo 14 que está desativada que só serve de banheiro e esconderijo de bandidos. precisaria tampar com uma laje e igualar a calçada,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
380,07/04/2022,Igor Galvão de França,Sé,Construção de uma nova UBS no bairro da Santa Cecília,"Construção de nova Unidade Básica de Saúde na região da Santa Cecília a fim de desafogar a superlotada UBS - Humberto Pascale, cuja população atendida tem crescido exponencialmente nos últimos anos, prejudicando o atendimento e sobrecarregando os profissionais de saúde.",Saúde,"","","","",1,Priorizada,17,Não eleita,Não definida,"",""
407,07/04/2022,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto""","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Outros temas,"","","","",6,Priorizada,19,Não eleita,Não definida,"",""
960,21/04/2022,Beatriz S Laham,Sé,960,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
404,07/04/2022,andreleitearaujo,Sé,Conservação e restauração de monumentos históricos do centro de SP,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",4,Priorizada,30,Não eleita,Não definida,"",""
975,21/04/2022,Beatriz S Laham,Sé,975,"Carreira docente > Promoção e facilitação da participação de eventos que geram progressão na carreira docente, como formação com validação de pontos na rede",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
104,04/04/2022,Prof. Carlos Loiola,Sé,104,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/978/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
406,07/04/2022,andreleitearaujo,Sé,406,"Reforma da Praça Ragueb Chohfi, com a ampliação da área para pedestres para conectar os ""pedaços"" da praça que estão cortados por trechos para automóveis. Seguindo o modelo que foi feito no Largo do Arouche, poderia reduzir o fluxo e velocidade de veículos, nivelando a rua com a calçada da praça. É um ponto importante para o comércio, na medida em que liga o Terminal Parque Pedro II à Rua 25 de Março, bem como é uma das poucas áreas verdes de descanso na região, com um monumento histórico que precisa ser preservado.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
977,21/04/2022,Beatriz S Laham,Sé,977,Carreira docente > Criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
952,21/04/2022,Beatriz S Laham,Sé,952,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
