Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
231,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,Implantação de CRM e Cecco na região,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/231/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,13,Não eleita,Não definida,"",""
39,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,39,"CONSIDERANDO O ALTO INDICE CRESCIMENTO DA POPULAÇÃO IDOSA DA CAPELA DO SOCORRO, PROPONHO A CONSTRUÇÃO E CRIAÇÃO DE MAIS UMA UNIDADE URSI NO TERRITÓRIO, JÁ QUE, UMA UNIDADE EXISTENTE É INSUFICIENTE PARA ATENDER DEMANDA DA CAPELA DO SOCORRO, PARELHEIROS E MARSILAC. ALÉM DISTO, CONFORME ""DOCUMENTO NORTEADOR DA URSI - UNIDADE REFERÊNCIA SAÚDE DO IDOSO"", CADA TERRITÓRIO CARACTERIZA -SE POR UMA POPULAÇÃO ESPECÍFICA, COM PROBLEMAS DE SAÚDE ESPECÍFICOS E O RECONHECIMENTO DO TERRITÓRIO É UM ELEMENTO ESSENCIAL PARA O PLANEJAMENTO DAS AÇÕES EM SAÚDE E FERRAMENTA DE GESTÃO,",Saúde,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
562,15/04/2022,Carlos de Lima Luis ,Perus,562,"Implantar uma equipe EMAD (Equipe Multidiciplinar de Assistência Domiciliar) em Perus/Anhanguera. EMAD significa - equipe multidisciplinar de assistência domiciliar. Multidisciplinar, pois é composta por profissionais da saúde de várias áreas de formação, como: médicos, enfermeiros, fisioterapeutas, fonoaudiólogos, nutricionistas, terapeutas ocupacionais, dentre outros, na região Noroeste temos apenas a EMAD Hospitalar que atua dentro o Hospital Pirituba (Dr. José Soares Hungria), hoje temos as equipes do antigo NASF (Núcleo de Apoio a Saúde da Família), projeto descontinuado pelo governo federal e o governo municipal criou as equpes Multidiciplinares com um foco diferente, mas a maioria atende semanalmente geralmente duas UBS (Unidade Básica de Saúde) sendo especialistas, mas sem a menor estrutura para exercerem as suas atividades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1579,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação e implementação de novas UBSs,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE NOVAS UBS's Devido uma alta populacional nos bairros referidos é que propomos a implantação de UBS's nos mesmo, sendo esses, Parque Cocaia, Alto da Alegria, Graúna/Orion, Noronha, São rafael e Chácara do sol.",Saúde,"","","","",1,Priorizada,22,Não eleita,Não definida,"",""
849,20/04/2022,Marli Rosani Meleti,Lapa,849,"UBS VILA ANGLO ‐ recursos financeiros suficientes para viabilizar a mudança da UBS VILA ANGLO para outro imóvel, com acessibilidade, com dependências adequadas e maiores, com as adaptações necessárias para as atividades e serviços oferecidos na unidade, para o atendimento da população usuária e para o trabalho dos profissionais. Justificativa – o atual imóvel é pequeno para a demanda de atendimentos de consultas, atendimentos complementares e calendário de vacinação. Tem pouca ventilação e a estrutura geral tem infiltrações, mofo, e chuva que escorre pelas paredes internas. Não é adaptada para acessibilidade, não tem área de escape em caso de incêndio e/ou desmoronamento. O risco é iminente e a mudança urgente. Marli Meleti (usuária da UBS Vila Anglo)",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1172,23/04/2022,Carlos de Lima Luis ,Vila Mariana,1172,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
224,05/04/2022,Prof. Carlos Loiola,Perus,224,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/224/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
230,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,230,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/230/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
207,04/04/2022,Prof. Carlos Loiola,Parelheiros,207,"Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/207/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/052/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1322,24/04/2022,Comitê de Defesa do Hospital Sorocabana,Lapa,Reforma integral do Hospital Sorocabana e vistorias participativas ,"Garantida a municipalização do Hospital Geral Sorocabana, com a Prefeitura da Cidade de São Paulo tendo passado da sua cessão precária por 20 anos a partir de 2016, para a sua titularidade, amplamente anunciada inclusive pela própria prefeitura, em 13/10/2021. Garantir, agora, na LOA 2023 a dotação orçamentária para elaboração e execução do projeto executivo completo de reforma integral do edifício, garantindo no processo iniciado via dotação orçamentária vistorias participativas da população e movimentos sociais para o adequado levantamento técnico das condições atuais, garantindo a identificação, com participação ativa da população, sobre as necessidades hospitalares da região e entorno, e garantindo como fim maior do processo o pleno e rápido funcionamento desse aparelho público de saúde como Hospital Geral para a Zona Oeste, atualmente sem nenhum hospital público de referência.",Saúde,"","","","",23,Priorizada,118,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A reabertura total do Hospital depende de ampla reforma para atender as resoluções da ANVISA sem as quais sua reabertura é inviável, bem como a transferência definitiva do imóvel para o patrimônio municipal, do ponto de vista jurídico. O Hospital Sorocabana está em processo de transição da assistência para não Covid-19. Está previsto 30 milhões pela Câmara Municipal destinados exclusivamente para execução do projeto básico e executivo. Após essa fase, será realizado planejamento de readequação do espaço físico para ampliação do atendimento. Todas as tratativas são dependentes da formalização da cessão do Governo do Estado para o Município de São Paulo. A PMSP está aguardando a solução jurídica definitiva para viabilizar a reforma e a reabertura, porém trata-se de um processo que se estenderá para além de 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica"
219,04/04/2022,Prof. Carlos Loiola,Penha,219,"SALA DO IDOSO Conform portaria Nº 202/2019 EA LEI MUIPAL N.º 138322004 (POLÍTICA MUIPAL DO IDOSO), TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/219/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
229,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,229,"Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/229/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/063/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
245,05/04/2022,Prof. Carlos Loiola,Sapopemba,245,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/245/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
810,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,810,Ampliar a rede de média e baixa complexidade em saúde mental com mais uma unidade de apoio e mais profissionais nas UBS do território,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1760,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Implantar Hospitais Amigo da Criança e incentivo ao aleitamento materno,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Priorizada,0,Não eleita,Não definida,"",""
237,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,Construção de CRM e Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/237/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,20,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantação de um CRM na região de Santana/Tucuruvi,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553-3,Viável,"A proposta apresentada é parcialmente viável. Indicamos como “parcialmente viável” dada as especificidades dos serviços propostos para a implementação, os Centros de Convivência e Cooperativas – CECCOs constituem–se como serviços de saúde da Prefeitura do Município de São Paulo, gerenciados pela Secretaria Municipal de Saúde e regulamentados pela Portaria Municipal 964/2018 que estabelece diretrizes municipais para o trabalho desenvolvido nos CECCOs. Já os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, também criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de Santana/Tucuruvi, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A proposta de implantação de um CECCO na subprefeitura de Santana é tecnicamente viável e a SMS tem a intenção de fazê-lo, no futuro Parque do Campo de Marte. No entanto, as tratativas com o governo do Estado de São Paulo para implantação do parque devem se estender para além de 2023, tornando o compromisso inviável para o próximo ciclo orçamentário.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1706,24/04/2022,Márcia Emília Rodrigues,Penha,1706,"Propomos que na UBS Vila Granada, e nas demais UBS, haja atendimento de médico Ortopedista, bem como a aquisição de Aparelho de Rádio X, para melhor desempenho do profissional Ortopedista, pois há uma endemia de pacientes com problemas ortopédicos .",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1413,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação de um Centro de Referência ao atendimento da Mulher ,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento era das ""Diretas"" tínhamos menos prejuízos, porém, agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizados.",Saúde,"","","","",2,Priorizada,29,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023. Ressaltamos ainda que a região do Grajaú já é coberta 100% por UBS com ESF, que fazem o acompanhamento das mulheres do território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1150,23/04/2022,Carlos de Lima Luis ,Capela do Socorro,1150,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
598,16/04/2022,Dimitria Doi,Jaçanã/Tremembé,Ampliar a rede de Atenção à Saúde Mental de Crianças e Adolescentes,"Ampliar a rede de Atenção à Saúde Mental de Crianças e Adolescentes O objetivo é oferecer uma rede de cuidado com profissionais de diversas áreas (Assistência Social, Psiquiatria, Psicologia, Terapia Ocupacional, Educação Fìsica) para atendimento de crianças e adolescentes. A atenção e o cuidado com morbidades psiquiátricas muitas vezes é inexistente, tardio ou incompleto. Seria necessário ofertar atendimento ambulatorial e hospitalar, ampliar leitos de internação psiquiátrica com cuidados especializados, atenção multidisciplinar e reabilitação.",Saúde,"","","","",1,Priorizada,41,Eleita,Viável,Implantar primeira parte do Protocolo de Saúde Mental na Atenção Básica,"",Secretaria Municipal  Saúde,84.10.2421,6017.2021/0022563,Viável,"Reconhecida a necessidade no território pela CRS, já está em estudo no âmbito do Plano Municipal de Saúde 2022-2025, dentro do objetivo 2.13. - Elaborar a linha de cuidado em saúde mental no MSP de forma a organizar o acesso à saúde mental em todos os níveis de atenção através de diretrizes atualizadas.",Não definida,"",Viável,"É possível afirmar que a proposta está contemplada na iniciativa “a” da meta 08 do Programa de metas: “Referenciar o atendimento em saúde mental para 100% das UBS do Município, ampliando o acolhimento e atenção à saúde da população em sofrimento psíquico”."
241,05/04/2022,Prof. Carlos Loiola,Santo Amaro,241,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/241/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1147,23/04/2022,Debora Batista de Queirós,Penha,1147,"Diminuir as filas de espera de todas as especialidades, ampliando serviços, otimizando os existentes e diminuindo o absenteísmo. Demanda vindo do Conselho Gestor da STS Penha segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1392,24/04/2022,Osni ,Penha,Transferência da UBS Vila Guilhermina ,"Transferir a UBS Vila Guilhermina para um espaço proprio Rua Fernão Albernaz X Av. Dr. Bernardino Brito Fonseca de Carvalho, 1450,area municipal, podendo tambem se instalar outros aparelhos de saude, e com a economia do custo de aluguel do local instalado, que não atende completamente a população local e não pode ser ampliado por não ter condições.... SEI 6048021/00012237",Saúde,"","","","",12,Priorizada,37,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"De acordo com avaliação técnica do terreno citado em relatório elaborado pelo engenheiro responsável pela Divisão de Obras e Manutenção da CRS Sudeste, a implantação de uma Unidade de Saúde neste local se tornaria inviável, levando em consideração a segurança dos usuários e trabalhadores, devido ao alto risco de alagamento da região.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1152,23/04/2022,Carlos de Lima Luis ,Cidade Tiradentes,Implantar projeto de remoção com ambulâncias nas 32 Subprefeitura,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1548,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1548,"IMPLANTAR CENTROS DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
556,15/04/2022,Carlos de Lima Luis ,Perus,556,"Construir ou alugar um prédio para a UBS Jardim Adelfiori. Vila Malvina, Jardim Santa Cruz e Morro do Rafa. Existe um grande vazio assistencial nesta região que fica próxima a Avenida Comendador Fiorelli Pecciccaco, Avenida Raimundo Pereira de Magalhães até a divisa da cidade de Caieiras. Existe alguns terrenos que serão necessário verificar se pertencem a Prefeitura de São Paulo e ou poderiam desapropriar. Estão sendo construídos prédios, novos loteamentos e a UBS Vila Caiúba com 07 equipes ESF (Estratégia Saúde da Família) e UBSI/AMA Perus não conseguem absorver esta população. O melhor local seria na Avenida Comendador Coronel Peccicaco, devido a grande quantidade de transportes público.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1551,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1551,"IMPLANTAR UM CENTRO DOR NA REGIÃO ARICANDUVA/FORMOSA/CARRÃO Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1009,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de CAPS Adulto III e AD III,Implantação de um Centro de Atenção Psicossocial - CAPS Adulto III e AD III.,Saúde,"","","","",0,Priorizada,6,Eleita,Viável,Implantar CAPS AD III Vila Maria,"",Secretaria Municipal  Saúde,84.10.2520,6017.2021/0022563-0,Viável,Proposta viável e compatível com as demandas vigentes na região. A SMS está aguardando a disponibilidade de imóveis que possam abrigar os serviços com segurança e atendimento as normas técnicas.,Não definida,"",Viável,A proposta está parcialmente contemplada no Programa de Metas (Meta 8) e encontra-se em fase de elaboração de plano de trabalho para o CAPS AD III Vila Maria.
566,15/04/2022,Carlos de Lima Luis ,Perus,566,"Construir ou alugar um prédio para a UBS Jardim da Conquista/Jardim da Paz e Recanto do Paraíso Existe um crescimento populacional grande nesta abrangência, a atual UBS Recanto dos Humildes, apesar das suas 7 equipes ESF (Estratégia Saúde da Família) não tem condição de atender a maioria destas famílias e foram remanejadas para o UBSI/AMA Perus. Existe um terreno na Rua Principal com a Rua Argentina no Jardim da Conquista que precisaria verificar qual a melhor possibilidade referente ao mesmo, além da previsão de um novo loteamento com mais de 700 famílias que estarão neste local. Uma necessidade extrema e reconhecida pela Secretaria Municipal de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1406,24/04/2022,Creuza Dantas,Aricanduva/Formosa/Carrão,1406,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento eram das ""Diretas"" tinhamos menos prejuízos, porém agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizado.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
338,06/04/2022,Maria do Socorro Alves,Itaquera,338,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1339,24/04/2022,Elaine Cristina Souza Cunha,São Mateus,1339,"Implantação e implementação de Hospital no Distrito Iguatemi. Este distrito possui uma área de 19,60 km² com 127.662 habitantes segundo dados demográficos de 2020 conforme site da prefeitura da cidade de São Paulo, com aumento expressivo de ocupações próximas do Jd Alto Alegre, os bairros adjacentes são Jd. Limoeiro, Recanto Verde do Sol, Pinheirinho, Cohab, Olarinha, Raio do Sol, Jd. Arantes, Jd. Laranjeiras, Jd. Leme, Jd. Nova Vitória, Jd. Canaã, Vale do Sol, 3º Divisão, Ocupação Renascer, Ocupação Carolina de Jesus e Ocupações da Bento Guelf, totalizando 13 bairros e três ocupações. No Palanque os bairros adjacentes são: Jd. Marilu, São Benito, Favela do Grilo e o Bairro do Caboré. Toda essa população, quando precisam se deslocam para outro distrito (São Mateus ou Tiradentes) os quais possuem demandas pertinentes no próprio território.",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
285,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção de complexo de aparelhos de saúde,"CONSTRUÇÃO COMPLEXO FONTÁLIS em Terreno da (SMS- AV. Ushikichi kamia) devido ao tamanho do terreno, há possibilidade de implantar alguns Equipamentos tipo UBS (Mista com ESF), CAPS AD / IJ, Referência em PICS (Práticas Integrativas Complementares em Saúde), CEO (Centro Especialidade Odontológica) e Hospital Dia",Saúde,"","","","",4,Priorizada,30,Não eleita,Não definida,"",""
1160,23/04/2022,Carlos de Lima Luis ,Lapa,1160,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
159,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,159,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1129,23/04/2022,Debora Batista de Queirós,Penha,1129,Ampliação e readequação do CEO ( Centro de Especialidade Odontológica) Penha com reposição de profissionais da TLP ( aumento do quadro de funcionários) . Demanda Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
