Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1003,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar CEU Jardim Julieta no local que especifica,"Criação do CEU Jardim Julieta (Vila Medeiros), local Território Terminal de Cargas - Jardim Julieta, para atender toda população da Região e principalmente as mais vulneráveis.",Educação,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
779,19/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,779,"Implantaçao de Corredor de Ônibus na Zona Norte * Corredor Norte - Centro Venho propor a Subprefeitura Vl.Maria/Vl.Guilherme/Vl.Medeiros,SPtrans,CET a implantaçao de um corredor de ônibus no canteiro central das seguintes Avenidas: * Av.Joaquina Ramalho (Inicio Proximo a Rua Maria Candida)-(Canteiro Central) * Rua dos Machados (Canteiro Central) * Ponte Vila Guilherme (Canteiro Central) * Av. Carlos de Campos (Canteiro Central) * Av.Celso Garcia (Conexao com o Futuro Corredor Celso Garcia) Esse corredor de ônibus terá 3,5 Km de Extensao,e irá ajudar muito na mobilidade do transportes por ônibus nessas vias,pois as linhas de ônibus ficam presos em meio ao transito nos locais citados a cima,além de que com o corredor traria mais conforto e mais agilidade aos ônibus e aos passageiros.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1005,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de Terminal de Ônibus Jardim Julieta,"Criação de um Terminal de ônibus, Jardim Julieta, Território Terminal de Cargas, centralizando as linhas de ônibus.",Transportes e mobilidade,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
919,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,919,Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Manuel Antonio Gonçalves ( próximo ao número 400 ) X Rua Marechal Argolo Ferrão - Canteiro Central,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
367,06/04/2022,Alex José de Oliveira Marchiorato,Vila Maria/Vila Guilherme,367,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
264,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,264,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
917,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,917,Implantação de semáforo e faixas de pedestre no cruzamento das Avenidas Mendes da Rocha e Av. Antenor Navarro . As duas avenidas são muito movimentadas e passam linhas de ônibus por elas .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
73,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,73,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/099/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1721,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1721,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1016,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar Espaços para Crianças e Adolescentes com Deficiências,"Implantação de Espaços para Crianças e Adolescentes com Deficiências, no Esporte, Lazer e Recreação.",Esportes e lazer,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
915,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,915,Melhorias no entorno da Praça Professor Antonio Ramos ( à exemplo do Projeto Implantado pela CET na Rua Dr. Cesar esquina com Rua Salete - no Bairro de Santana - Zona Norte ) .- Implantação de ilhas e faixas de pedestres para ligação da Praça Professor Antonio Ramos com as Praças Anna Gutemberg e Afro de Nagô . - Implantação de faixa de pedestre na Rua Tenente José Antunes . Repintura de faixa de pedestre da Praça Anna Gutemberg . - Repintura da faixa de pedestre da Praça Afro de Nagô Para atravessar ao lado da pequena Praça Professor Antonio Ramos ( que se assemelha a uma rotatória ) é preciso andar 20 metros - o que é uma distância muito grande para se percorrer a pé ( sem ter uma faixa de pedestre e ilha - para fazer a travessia em duas etapas ).,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
998,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Transformação da UBSI Vila Medeiros em UPA,Ampliação da UBSI - Unidade Básica de Saúde Integrada Vila Medeiros e Transformar em UPA.,Saúde,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1740,24/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,1740,"Por uma Vila Guilherme mais bonita - no meio do caminho não tem um fio. Quem caminha pelas calçadas da Vila Guilherme deve ter se deparado com rolos de fios pelo chão, pedaços de fibra ótica, além dos fios que ficam pendurados. Além de horrível esteticamente, também é perigoso e atrapalha o passeio das pessoas. Minha proposta engloba o aterramento de postes onde for possível, seguindo a tendência de áreas mais nobres da cidade, a fiscalização e responsabilização das companhias telefônicas e de energia pelo trabalho de seus colaboradores pelo péssimo resultado para a cidade.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
921,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,921,"Implantação de Canteiro Central ou Jardim de Chuva na Rua Combate da Lagoa Branca ( entre Rua Tenente Sotomano e Rua Alonso Peres ) . A rua em questão é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
880,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,880,"Convênio com o Governo do Estado de SP para a construção de uma ETEC/FATEC/CEU/aptos tipo COHAB/CDHU para a utilização de área ociosa de aproximadamente 10.000 m2 ( sem uso há mais de 50 anos ) pertencente ao Governo do Estado de SP, com parte de sua área cedida para a PMSP : AME Vila Izolina Mazzei-PMSP, Escola Estadual Deputado Pedro Costa , Escola Municipal Gonçalves Dias-PMSP - ( terreno localizado no quarteirão entre as Ruas : Orlando Ribeiro Dantas X Rua Cristovão Lins X Nilo Luis Mazzei e Rua Palmunas )",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1330,24/04/2022,Débora Iacono,Vila Maria/Vila Guilherme,1330,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
923,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,923,Implantação de Canteiro Central ou Jardim de Chuva na Av. do Poeta( entre Rua Augusto Montenegro e Av. João Simão de Castro ) . A avenida é muito larga e tem um grande fluxo de carros em direção ao Terminal de Cargas e a Rodovia Fernão Dias.,Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1002,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criar Programa de Moradia Popular na região,"Criação de Unidades Habitacionais Popular, para atender as Famílias da Região, onde há mais de 30 anos que não temos Programa de Moradias Popular.",Habitação,"","","","",1,Priorizada,14,Eleita,Viável,"Licitar projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Jardim Japão 1, Subprefeitura Vila Maria/Vila Guilherme.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Jardim Japão 1 que está localizado na subprefeitura da Vila Maria/Vila Guilherme, possui projeto básico para construção de Unidade Habitacional concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
263,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,263,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/264/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1004,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1004,"Implantação do Projeto de Horta Comunitária, Alameda 3º Sargento Alcides de Oliveira, Terreno Parque Novo Mundo, em frente do 90ª DP Parque Novo Mundo. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1789,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1789,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
999,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar brinquedos adequados a deficientes nos locais que especifica,"Implantação de Brinquedos Adequados para Crianças e Adolescentes com Deficiência, nas Praças Pública da Região Vila Maria Vila Guilherme Vila Medeiros, com Instrutor capacitado.",Esportes e lazer,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1716,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1716,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1723,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1723,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
916,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,916,"Implantação de semáforo na Av. Mendes da Rocha esquinas com Rua Alonso Peres e Rua Carlos Calvo . O cruzamento é muito movimentado e a implantação do semáforo irá melhorar a travessia de carros e pedestres tornando-a mais segura, além do que , na Praça Carlos Koseritz, que fica ao lado dessa esquina fica o final da linha de ônibus 1156 - Vila Sabrina - Praça do Correio. ResponderEncaminhar",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1242,24/04/2022,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,1242,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
925,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,925,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( ampliando o serviço que já é feito hoje ). As placas de denominação de ruas há muito tempo não são trocadas e/ou limpas .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
929,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,929,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
879,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,879,"Construção do CEU Jardim Brasil , utilizando o espaço do CDC Salvelino Ferreira , localizado a Rua Jose Anildo da Mata , 415 e áreas do entorno. No entorno do CDC Salvelino Ferreira existem três Unidades Escolares e, seriam integradas ao CÉU Integração da CEI Indireta Jardim Presépio , - interligação de um terreno municipal murado, na Rua Jota Carlos ( entre Cei Indireta Jardim Presépio e EMEF Alberto Santos Dumont , ao CÉU. - Integração da EMEF Alberto Santos Dumont, localizada a Rua Tenente Sotomano 1.920 ; ao CEU. Integração da EMEI Luis Gama , localizada a Rua Invasão dos Holandeses, 45. A integração do CDC Salvelino Ferreira e as três Unidades Escolares ao CÉU Jardim Brasil corresponderá a a área de uma quadra fiscal, já que essas unidades estão localizadas uma ao lado da outra ; otimizando recursos para a construção do CÉU.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1009,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de CAPS Adulto III e AD III,Implantação de um Centro de Atenção Psicossocial - CAPS Adulto III e AD III.,Saúde,"","","","",0,Priorizada,6,Eleita,Viável,Implantar CAPS AD III Vila Maria,"",Secretaria Municipal da Saúde,84.10.2520,6017.2021/0022563-0,Viável,Proposta viável e compatível com as demandas vigentes na região. A SMS está aguardando a disponibilidade de imóveis que possam abrigar os serviços com segurança e atendimento as normas técnicas.,Não definida,"",Viável,A proposta está parcialmente contemplada no Programa de Metas (Meta 8) e encontra-se em fase de elaboração de plano de trabalho para o CAPS AD III Vila Maria.
857,20/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,857,"As crianças e o bairro Oficinas sobre assuntos sobre a cidade como educação ambiental, as calçadas, mobilidade urbana, convivência urbana , hortas urbanas, praças, histórias do bairros em creches, postos de saúde e clube escolas, utilizando de co-criação e levando as oportunidades de melhorias para os gestores públicos.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1729,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Reestruturação das Escolas Estufa,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
739,18/04/2022,Lourdes Marin,Vila Maria/Vila Guilherme,739,"ALOCAÇÃO DE RECURSOS PARA O PROJETO IPREM MELHOR IDADE Construção de nova sede ou pequena reforma da Sala da Melhor Idade. O IPREM Melhor Idade é um projeto do IPREM que promove a qualidade de vida e bem estar dos idosos servidores aposentados municipais e dos idosos da comunidade. Funcionando em áreas ociosas do IPREM, com a ajuda limitada desse órgão; de professores e profissionais voluntários e de doadores, ofereceu oficinas gratuitas a milhares de idosos, em diversas áreas. Atualmente o projeto foi desalojado e tem atuado de maneira precária e dispersa em outros próprios municipais. Requer a construção de local apropriado em imóvel municipal na região próxima onde funcionava (metrô Carandirú), ou, na possibilidade de retornar ao anexo do IPREM, requer pequena reforma do antigo espaço. O projeto necessita também de pequenos valores para despesas de manutenção e coordenadoria.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/355/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/112/original/53b8a1c86ee849cb880dd7db7a965624cf8ac853.pdf,"","",6,Não priorizada,0,Não eleita,Não definida,"",""
1007,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1007,"Implantação do Projeto de Horta e Cozinha Comunitária, para atender a Comunidade Vila Ede, Terreno próximo. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
927,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,927,"Destinar Recursos para Contrato de Manutenção/Reparo/Instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1713,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Aprimorar os programas para compostagem de resíduos de feiras e podas urbanas,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Não definida,"Em vista da escassez de áreas públicas adequadas e disponíveis para a implantação de pátios de compostagem , a estratégia de expansão do programa deve visar às regiões mais distantes das unidades atuais e com demanda para o fomento da agricultura urbana. Atualmente é inviável a implantação de um pátio de compostagem em cada subprefeitura.",Não definida,"",Inviável,não preenchido
265,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,265,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/266/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1727,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Reformulação Programa Horta e Viveiros da Comunidade e articular com o POT,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1278,24/04/2022,Wanderley Vendramini Carvalho,Vila Maria/Vila Guilherme,1278,"Implantação de internet banda larga gratuita nos NCIs, Clube Escola, UBS, AMA, Praças Públicas e Bibliotecas para propiciar uma rede de WIFI livre para todos os usuários dessas unidades, facilitando o acesso as informações e serviços públicos para as pessoas com poucas condições financeiras e principalmente as pessoas idosas.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
928,21/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,928,"Construçao do Mini Terminal de ônibus na Vila Medeiros Venho hoje propor/apresentar a todos vocês o projeto do Mini Terminal de ônibus na Vila Medeiros. A Proposta desse mini terminal é melhorar o sistema de transporte de nosso bairro,onde atualmente é muito precario em certas partes,Com a chegada da Linha 19 Celeste na Vila Sabrina,Vila Maria,a vila medeiros poderia ganhar um mini terminal para complemento no investimento no transporte publico na zona norte,esse terminal é semelhante aos Terminal Penha e Casa que sao compacto aos bairro onde estao localizados, segue abaixo uma planta de como seria o Mini Terminal.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/391/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1711,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1711,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
105,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,105,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/979/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1030,22/04/2022,Rosangela de Oliveira Melo,Vila Maria/Vila Guilherme,1030,Implementação do programa de combate ao desperdício- destinação dos alimentos em condição de consumo das feiras para as ONGs do território que atuam junto aos grupos vulneráveis.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1012,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação do CRM na Região de Vila Maria Vila Guilherme Vila Medeiros,Implantação do CRM-Centro de Referencia da Mulher na Região de Vila Maria Vila Guilherme Vila Medeiros,Assistência Social,"","","","",0,Priorizada,13,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantar um CRM na região de Vila Maria/Vila Guilherme,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553-3,Viável,"A proposta apresentada é viável. Indicamos como “viável” dada as especificidades do serviço proposto para a implementação, os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de Vila Maria/Vila Guilherme, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00."
918,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,918,"Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua João Simão de Castro , Nos números 625,620",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1932,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1932,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
922,21/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,922,"Projeto da Linha 2123 - Vila Medeiros x Terminal Amaral Gurgel Venho propor a SPtrans e a Subprefeitura a mudança (Seccionamento) da linha 2123 para o Terminal Amaral Gurgel fazendo a linha ser 2123/10 - Vl.Medeiros x Term. Amaral Gurgel.A proposta é de mudar o ponto final da linha para o Terminal Amaral Gurgel fazendo final junto com a linha 1732,pois com essa mudança os passageiros teriam mais 1 opçao para chegar ao centro da cidade pois a 2123 nessa proposta atenderia a praça da Sé,Praça da Republica e também acabaria com a sobreposiçao entre 2123 x 2127,pois as duas teriam destino diferentes beneficiando melhor o povo,Segue em anexo a Proposta em imagem com mapa e explicaçao sobre a proposta dessa Linha.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/389/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
