Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
658,17/04/2022,Yhf,Cidade Tiradentes,658,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
544,15/04/2022,Rafael Diniz,Cidade Tiradentes,544,"Implantação de um ponto de ônibus na calçada da UPA Cidade Tiradentes, para facilitar e melhorar acessibilidade. Implantação no número 454 ou no 529. Sentido Wilma flor e São Miguel paulista",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
603,16/04/2022,Rafael Diniz,Cidade Tiradentes,Reserva de vaga para estacionar ambulância próximo a UPA Cidade Tiradentes,"Reserva de vaga para estacionar ambulância próximo a UPA Cidade Tiradentes. Em momento de fluxo, ambulâncias ficam paradas na rua em fila dupla. Com vaga exclusiva para ambulância, tal transtorno acaba e alivia trânsito e Samu e outras ambulâncias ficam tranquilos para resolver tudo com calma dentro da unidade de saúde. Sugestão vagas na altura do número 605 da rua Cachoeira morena.",Transportes e mobilidade,"","","","",1,Priorizada,8,Eleita,Viável,"Implantar área de estacionamento (com operação de carga/descarga e proibição de estacionamento) no local, liberando acesso das ambulâncias da unidade de saúde.","",Secretaria Municipal de Mobilidade e Transportes,20.10.4702,6017.2021/0022561-4,Viável,"""Em estudo realizado no local solicitado, verificamos que as ambulâncias da UPA Cidade Tiradentes acessam o interior da unidade onde estacionam. No entanto, o eventual estacionamento de veículos junto à guia rebaixada na Rua Cachoeira Morena, acaba prejudicando o acesso das ambulâncias na unidade de saúde. Identificamos também a dificuldade de estacionamento dos caminhões de abastecimento de gás medicinal em frente a esta unidade. Deste modo, visando minimizar os problemas elencados, torna-se viável a implantação de um projeto de regulamentação de estacionamento (com operação de carga/descarga e proibição de estacionamento) no local. """,Não definida,"",Viável,É possível atender ao compromisso com recursos do Tesouro Municipal
864,20/04/2022,Caique Alves de Souza,Cidade Tiradentes,864,"Requalificação e construção de plataforma para a linha 4017/10 Vila Yolanda x Metalurgicos Atualmente os veículos da linha enfrentam dificuldades para embarcar e desembarcar os pax no ponto final da Rua Inácio Monteiro, e seria necessário a construção de plataforma.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/378/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
869,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,869,"Duplicação da Av. Ragueb Chofhi entre a Rua Eloá do Valle Quadros e a Rua Bento Guelfi, visando a ampliação da Linha 15 Prata do Monotrilho",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/383/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
541,15/04/2022,Rafael Diniz,Cidade Tiradentes,541,Implantação de canteiro central na estrada do Iguatemi do número 254 até 866. Fazer igual o canteiro próximo ao supermercado negreiros. Motivo implantação é melhorar o fluxo e trânsito no local. Atualmente motoristas vindo da rua da passagem funda e rua Luís mateus cortam pelo posto para entrar na rua Inácio Monteiro. Isso causa muito transtorno no local,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
865,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,865,Duplicação e novo calçamento na Estr. do Iguatemi entre a Rua Inácio Monteiro e R. Márcio Beck Machado,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/379/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
866,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,866,"Plano de Asfalto em Vias não pavimentadas em Cidade Tiradentes Proponho a criação de um plano que tenha o intuito de asfaltar ruas não pavimentadas, bem como implantar calçamento em ruas de Cidade Tiradentes, como na R. Pe. do Morro no Pq. Sta. Etelvina, e na região do Jd. Vitória",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/380/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
699,18/04/2022,Rafaela Maria Gabriel,Cidade Tiradentes,699,"Pavimentação e revitalização da via que vai da Rua Garça Morena até a Rua Zituo Karasawa, tem grande circulação de veiculos e é estremamente acidentado e esburadaca.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
872,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,872,"Conectar a R. Etore Tommasini com a R. Saturnino Pereira através da conclusão da R. Humberto Oliveira, além de melhorias gerais na região",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/384/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
