Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
513,13/04/2022,Nathalia Ribeiro,Guaianases,"Instalação de ""bueiros inteligentes"" e lixeiras nas ruas ","No bairro lageado proximo a escola PEI Luciane Do Espirito Santo na rua Francisco Frazão há muitos lixos acumulados nas ruas,e quando chove esses lixos acabam entupindo os bueiros causando alagamentos. Proposta para solucionar o problema: 1.Instalação de BUEIROS INTELIGENTE 2.Mais lixeiras nas ruas. Segue link do bueiro inteligente: https://ciclovivo.com.br/arq-urb/design/bueiro-lixo-sistema-blumenau/",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/303/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,4,Não eleita,Não definida,"",""
1,01/04/2022,Joaniro Amancio Pereira,Perus,1,Criar um cata bagulho móvel para passar todos os dias nos pontos viciados dos distritos Perus Anhanguera. A população não tem onde descartar seus móveis velhos seus restos de construção por os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas... e junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... (Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
708,18/04/2022,rgcampos,Mooca,708,"Proponho o recapeamento asfaltico das ruas Cel. Mursa, Alegria, Visc. de Parnaiba, Paraná e Domingos Paiva. Houve uma crescente demanda por moradias neste perímetro, aumentando fluxo de carros, pedestres e bicicletas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
576,15/04/2022,Gleison,Lapa,576,"Recapeamento das ruas do bairro Parque Industrial Thomas Edison. Este bairro que há poucos anos era estritamente um bairro apenas com indústrias, está recebendo bastante investimento de construtoras o que está tornando-o um bairro também residencial. Suas ruas como a Avenida Thomas Edison e Rua Dr Moisés Kahan possuem um tráfego intenso e seu pavimento está bastante irregular. É um asfalto de anos que foi sendo remendado e hoje é imprecindível que seja recapeado. Por imagem pode parecer que o asfalto está bom, mas ao trafegar com o carro é muito solvanco.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1209,24/04/2022,José Antônio Fernandes,São Mateus,1209,Criação de eco pontos no Distrito de São Mateus,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
6,01/04/2022,Marcia Perrone,Vila Mariana,6,"Reorganizar o espaço urbano da Subprefeitura até o metrô para que idosos , pessoas com deficiência possam usufruir de locais a transitar com segurança e dignidade, usando sinalização avançada para deficientes, calçadas adequadas para transitar, estudo das árvores para possíveis trocas se necessario e outras possibilidades. Está proposta tem sentido se considerarmos alto número de organizações sociais de atendimento a pessoas com deficiência, número significativo de hospitais que merecem atenção .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
422,07/04/2022,andreleitearaujo,Penha,422,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
23,02/04/2022,Ivanildo França ,Penha,"Contratação de equipes de zeladoria, realização de podas e remoção de árvores","Implantação de mais equipe de zeladoria, poda e remoção de árvores para a Subprefeitura da Penha que atende um territorio enorme com 4 distritos bem aborborizado e não dá conta da alta demanda acionadas pela central 156 , alem das demandas advindas da ação do tempo e alagamentos em nosso território após as chuvas , sobrecarregando as equipes existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,11,Não eleita,Não definida,"",""
1454,24/04/2022,Joaniro Amancio Pereira,São Mateus,1454,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
861,20/04/2022,Emerson Nunes de Oliveira ,Penha,861,"Instalação do BECO DA WALDEMAR TETZ, espaço ao ar livre com um km de painéis de grafites, intervenções artísitcas, atualmente a viela encontra-se abandonada ao lixo, falta de zeladoria com algumas solicitações não realizadas junto ao portal 156. Fotos em anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/375/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
683,18/04/2022,Pedro_Almeida,Santo Amaro,683,Concluir o tunel da Av Chucri Zaydan com a Cecilia Lottenber.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1081,22/04/2022,Alexandra Swerts Leandro,Lapa,1081,Praça Cyla Remundini - Vila Leopoldina - reformar e implantar calçada acessível para caminhada no perímetro da praça.,Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
466,11/04/2022,Julio Cesar Caruso,Ipiranga,Recapeamento da Av. Presidente Wilson e Rua Auriverde,"RECAPEAMENTO AV. PRESIDENTE WILSON E RUA AURIVERDE Faz-se necessário o recapeamento de duas grandes vias paralelas do bairro que são importantes para o bairro visto que é a interligação entre São Caetano e São Paulo . A Avenida Presidente Wilson em todas suas extensão está com seu asfalto com diversas falhas, buracos, falta de sinalizações e com isso além de parecer uma via ""abandonada"" pelo poder público acaba sendo ponto de descarte de entulho por parte dos munícipes .A outra via paralela seria a Rua Auriverde que da mesma forma está em situação precária quanto a seu asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
1442,24/04/2022,Joaniro Amancio Pereira,Penha,1442,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
769,19/04/2022,Magda Beretta,Vila Mariana,Execução de obras previstas no Projeto Comunitário de Intervenções,"Recursos para Execução das obras previstas no Projeto Comunitário de Intervenções para restauração ecossistêmica da Praça Pablo Garcia Cantero que contemplem: melhoria de acessos, iluminação publica abaixo da copa, mobiliários, equipamentos para atividades físicas e recreativas, deck para atividades diversas, manutenção da compostagem comunitária e paisagismo funcional.",Zeladoria Urbana e melhorias de bairro,"","","","",18,Priorizada,62,Eleita,Viável,"""Selecionar empresas para elaboração do projeto e início das obras para requalificação da Praça Pablo Garcia Cantero. ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
256,05/04/2022,Prof. Carlos Loiola,Sé,256,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/257/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1407,24/04/2022,Joaniro Amancio Pereira,Lapa,1407,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1083,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1083,"Sugestão de melhoria na zeladoria urbana, com objetivo de ampliação da coleta de lixo domiciliar diária noturna nas seguintes vias Avenida Henrique Morize, Avenida Trumain, Rua Taubaté, além disso colocação de container para a coleta de lixo, sob responsabilidade da Ecourbis Ambiental. Adicionalmente coleta semanal de grandes objetos (Madeira, Entulho, etc..) nessas vias citadas .",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
621,16/04/2022,Pedro H.,Capela do Socorro,Recapeamento de ruas ,"Recapeamento de Ruas! A ""smsub"" implementou em 2021 o sist. Geovista, plataforma que faz o mapeamento e identifica a qualidade das vias. 88% das vias já foram monitoras, porém na prática não se vê obras de recapeamento sendo feitas. Em 2020 ano eleitoral 336Km de vias foram recapeadas e em 2021 0Km (fonte G1). Grajaú: Estr. do Porto /R. Henrique Muzzio / R. Ribeirão Píres / R. Ribeirão Píres / R. Meridiano Cidade Dutra: R. Guaiuba / R. Acuti / Av. Da Praia / R. Naima Brein Siufi Socorro: Av. Berna / R. Alex. de Gusmão / R. Olívia Guedes Penteado / Av. Rio bonito / R. Prof. Oswaldo Quirino S.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/336/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
1266,24/04/2022,Rui Cesar Primo,Freguesia/Brasilândia,1266,"Recapeamento em ruas importantes de Fluxo dos distritos Brasilandia e Freguesia do Ó para proporcionar uma melhoria na locomoção de onibus e veiculos dentro, na saída e entrada do bairro . Estrada do Sabão / Rua Padre Orlando Garcia da Silveira / Estrada Lazaro Amancio de Barros / Rua Domingos Veiga / Estrada da Cachoeira / Rua Antonio de Almeida Viana / Rua Parapuã / Avenida Itaberaba / Rua Javoraú / Avenida Santa Marina .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
774,19/04/2022,Joaniro Amancio Pereira,Perus,774,"Fazer uma praça pra descanso e leitura. Esse espaço fica em frente a escola recanto dos humildes, e vai possibilitar que os pais esperem seus filhos nos bancos também.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/360/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
685,18/04/2022,Arthur Mondin,Santo Amaro,685,"Recapeamento das ruas do Alto da Boa Vista. É urgente! inúmeros buracos e ondulações, além da mistura de paralepipedos e asfalto (com vários remendos!).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1121,23/04/2022,Nelson de Souza Pinto Neto ,Pinheiros,1121,Considerando o problema do prédio que se arrasta há mais de duas décadas. A proposta seria a desapropriação do prédio existente no cruzamento das rua Oscar Freire e Peixoto Gomide. Endereço do prédio: Rua Peixoto Gomide 1830.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1075,22/04/2022,Andrea Gomes,Mooca,1075,Implantação de faixa de pedestres na altura do número 3105 da Av Sapopemba. Tal ponto é acesso ao AMA UBS / VILA ORATÓRIO .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1466,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1466,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1933,24/04/2022,Thiago Felipe,Sapopemba,1933,"Apliar a carta de serviços do aplicativo 156, abrangendo todas as opções disponíveis no site da prefeitura. Diversos serviços só podem ser solicitados através do site, o que atrapalha a utilização do celular caso o cidadão encontre alguma situação na cidade que precise de apoio da prefeitura.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1032,22/04/2022,Pedro H.,Ipiranga,1032,"Retrofit de Vielas / Passagens Transformar aos menos 50% das vielas (passagens, escadarias etc...) do território em alamedas seguras, acessveis e com valor ambiental e arquitetonico. O projeto deve prever a utilização de materiais e equipamentos antivandalismo, paisagismo com baixa manutenção para que posteriormente não demandem grande manutenção. Também deve-se pensar fora da caixa nos projetos, não somente calçando os locais e pintando com tintas coloridas, é importante criar valor na elaboração do projeto o que não significa aumento de custos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/400/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1464,24/04/2022,Joaniro Amancio Pereira,Sé,1464,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1997,24/04/2022,Mauro Alves da Silva,Jabaquara,1997,P10 – Recapeamento da Avenida Armando de Arruda Pereira. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1082,22/04/2022, ISA,Butantã,1082,"Revitalização de Ruas Jardim Panorama A proposta tem como objetivo melhorar as condições do Jardim Panorama sem em qualquer medida afetar a vida dos moradores. Devido a Largura do viário as guias e calçadas deve ter uma distância minima com ojetivo só de direcionar o escoamento da água, e as calçadas devem ser instaladas através de calçadas verdes sem obstáculos físicos. Recapeamento / Guias e Sarjetas / Calçada Verde / Sinalização Viaria - Rua Zabumba - Rua Francisco Rebôlo - Rua Armando Petrella - Rua Contos Azuis",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/410/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1446,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,Ampliar o número de bancos nas praças públicas,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
122,04/04/2022,luizfernando21,Vila Mariana,122,"Repavimentação/recapeamento/conserto do viário da região entre o metrô Ana Rosa e o Parque da Aclimação. A grande quantidade de empreendimentos imobiliários vem tornando o asfalto das ruas da região absolutamente degradados. Rua Machado de Assis, Rua Paula Ney, Rua da União, Rua Carlos Petit, etc.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
755,19/04/2022,maria alice poblacion da fonseca,Campo Limpo,755,"A criação do Parque Linear Itapaiúna viria beneficiar em muito os moradores da Vila Andrade, que teriam um espaço público para lazer, bem como exercícios e caminhadas.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
436,08/04/2022,Rafael Henrique Biscaro,Mooca,436,Recapeamento completo da Rua Adelino de Almeida Castilho. Em virtude do grande tráfego de veículos em direção a Rua Antônio de Barros.,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1061,22/04/2022,Alexandra Swerts Leandro,Lapa,1061,"Praça Nova Lapa - Vila Leopoldina - Manutenção e implantação de equipamentos de ginástica de adultos, barra de alongamento. Adequação e ampliação de calçada de acordo com o Manual de Desenho Urbano e Obras viária com plantio de árvore na calçada. Projeto alinhado com o Caminho Seguro da Criança/ Rota Segura da CET na Vila Leopoldina.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
647,17/04/2022,Osvaldo Abreu,Sé,647,"Praça Cívica Ulisses Guimarães, Distrito - Sé, São Paulo - SP - CEP 03003-060 - O logradouro está situado no Parque D. Pedro II, defronte ao Museu Catavento, da Escola Estadual de São Paulo e ao longo da Rua da Figueira. Setor 002 - Qdas 091. Solicitação de Ampliação de Iluminação Pública, para todo perímetro interno da Praça Cívica Ulisses Guimarães. Vejam detalhes nas fotos e documentos anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/103/original/7e1ddc19ec3bccfe9495f6ac3191ca0df2e00302.pdf,"","",12,Não priorizada,0,Não eleita,Não definida,"",""
1586,24/04/2022,Jupira Cauhy,Lapa,1586,"Manutenção das praças da Lapa - recursos para manutenção de mobiliário, brinquedos, estrutura, piso, bancos, mesas, quadras, parcão, jardim etc de TODAS as praças da Subprefeitura Lapa. Justificativa - A Subprefeitura Lapa investiu milhões de reais em requalificação de praças e para esse recurso público não se perder com a deterioração é importante ter recursos para manter um plano permanente de manutenção das praças - reparar o que quebra, pintar, trocar peças, repor o que é suprimido etc.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1433,24/04/2022,Amanda Zoé,Santo Amaro,Projeto educativo para preservação das nascentes e rios do bairro,"Projeto educativo para preservação das nascentes e rios do bairro: investimento nas calçadas, acessibilidade, infraestrutura verde e azul, sinalização e identificação das ruas por onde passa o córrego Judas",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
2014,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2014,"ILUMINAÇÃO PUBLICA SANTO AMARO Parte das ruas do bairro de Santo Amaro ainda carregam consigo uma baixa eficiência de iluminação que traz insegurança para algumas partes e em outras também torna inóspito o acesso tanto para uso urbano quanto para desenvolvimento do comércio. Minha proposta é para que se crie um programa de revitalização da área central das ruas de comércio de Santo Amaro, no raio relacionado a Igreja Central, Rua Genral Roberto Alves de Carvalho Filho, Senador Flaquer, Senador Dantas, Hospital Regional Sul e Desenbargador Bandeira de Melo. A revitalização teria como objetivo melhorar a iluminação e criar um ambiente mais seguro e confiável para o uso urbano e também para o desenvolvimento de comércio e novos negócios na região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1011,22/04/2022,Pedro H.,M'Boi Mirim,1011,"Retrofit - Estrada Riviera / Estrada Baronesa / Avenida Guarapiranga O objetivo do projeto é induzir o desenvolvimento das regiões por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções. Requalificação do pavimento; Requalificação das calçadas (Pec das Calçadas); Implantação de ciclovia; Duplicação (Nos trechos possiveis); Recuo para parada dos coletivos (Nos trechos possiveis); Requalificação da iluminação; Arborização e paisagismo.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/398/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1191,23/04/2022,Donizete ,São Mateus,1191,"PAVIMENTAÇÃO ADEQUADA E DRENAGEM - RUA RODOLFO PIRANI APÓS A NUMERAÇÃO +/- 900 Requer-se a pavimentação adequada e drenagem na Rua Rodolfo Pirani após a numeração da altura +/- 900.por toda sua extensão até o encontro com a Rua Santo André Avelino. Após a numeração citada, desta rua, não há calçadas, guias, sarjetas, além de haver um pavimento cheio de recortes face a operações tapa-buracos, onde há muita ondulações e desnivel da via. Local de transito intenso, área de transporte público inclusive, com extremo risco para pedestres.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1785,24/04/2022,Creuza Dantas,Capela do Socorro,1785,"CONSTRUÇÃO DE PONTE / JARDIM MORAES PRADO E CANALIZAÇÃO DO CORREGO Proponho a construção de uma ponte no final da Rua Antropologia sob o número 134, Jardim Moraes Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, na entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justuficativa: para quem transita entre as escolas Estaduais Ada Pelegrini Grinove e Claudirene Aparecida José da Silva, necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessario a referida intervenção; Na construção da referida ponte, deverá haver uma canalização completa do corrego que passa ao final da Rua Antropologia, bem como, o acionamento da SEHAB, para alocar familias em projetos sociais de habitaçã, caso haja a necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1192,23/04/2022,Donizete ,São Mateus,Pavimentação e drenagem na R. Servidão V ,"DRENAGEM E PAVIMENTAÇÃO DA RUA SERVIDÃO V - PQ São Rafael - Proponho a pavimentação adequada e drenagem na Rua Servidão V situada no Parque São Rafael (Segundo consta no GeoSampa seria denominada Rua Garota de Ipanema). Nesta via e, em toda sua extenção não há pavimento adequado, via em desnivel, não há guias, sarjetas, calçadas. Transito intenso e risco á pedestres que não tem onde trafegar com segurança e disputam a via com os carros, motos, caminhões.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,8,Não eleita,Não definida,"",""
1036,22/04/2022,Humberto Moreira,Lapa,Pavimentação e reparo de ruas ,"Pavimentação - Asfaltar Ruas: Camburiú, Maracana, Euzebio de Paiva, Mota Pais, Tonelero ( nos ultimos 600 metros antes de chegar na Cerro Corá que esta terrivel), a Rotatória que liga as Ruas Acuruá, Palmari, Votupoca, Mota Pais, Francisco Alves e Jaricunas, está precisando de reparos no alfato e nos chamados gelos baianos, que se encontram espalhados pelas Ruas, além das faixas de pedestres que precisam ser repintadas pelo orgão responsavel, a Rotatória fica proximo do número 32 da Rua Mota Pais. As Ruas citadas e as Ruas desse entorno necessecitam urgente de reparo pois se encontram com buracos e infiltrações de água",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,17,Não eleita,Não definida,"",""
995,22/04/2022,samuelralize,Penha,995,"Implantar pontos de iluminação pública nas imediações da Estação Penha das linhas 2-verde e 3-vermelha do Metrô, especificamente nas ruas Cairo, Alvinópolis e Guaiaúna e praça Benjamin Schalch, que estão muito escuras durante a noite.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
821,20/04/2022,Carlos Alberto Pinheiro Dos Santos,Jaçanã/Tremembé,821,"Por conta das chuvas fortes ou torrenciais e o crescimento dos bairros nas extremidades da Av. Antonelo da Messina, a mesma vem sofrendo há anos com alagamentos; a municipalidade precisa através do orçamento anual, contemplar a troca da tubulação que capta a água pluvial desta avenida.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
785,19/04/2022,Creuza Dantas,Capela do Socorro,785,"CRIAÇÃO DE UMA SUB PREFEITURA NO GRAJAÚ Se observamos a distribuiçao de verbas destinado ao referido distrito, ela é menor do que poderia ser investida, ou seja, a proporcionalidade aplicada deveria ser no minimo 70% dos recursos provindos do orçamento municipal, sendo assim, há necessidade de desmenbramento do distrito do Grajaú, a SubPrefeiura da Capela do Socorro, e a criaçã de uma nova SubPrefeitura, cuja a denominação deverá ser SUBPREFEITURA DO GRAJAÚ e o prédio administrativo da mesma poderia ser construido no espaço ao lado do futuro parque lineas do Jardim Aristogratas, ou nas proximidades do terminal de ônibus do Grajaú . Se for de interesse podemos especular outro espaços dentro do distrito do Grajaú que seja de facil acesso a essa população.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1078,22/04/2022,Alexandra Swerts Leandro,Lapa,1078,Praça José Roberto Leite Penteado - Alto da Lapa - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
627,16/04/2022,Jorge Mendes ,Perus,627,"Recapeamento da avenida Felippo Sturba cep 05267-200 Reoganizar a entrada no Bairro Jardim Britânia, saída da Anhanguera. Lugar está muito confuso, perigoso e com um ponto de ônibus no meio da bifurcação.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1044,22/04/2022,Edu Mello,Lapa,"Desapropriação e criação de um parque linear na Rua Marapuama, 198","Implantação de trecho do Parque Linear do Corrego Tiburtino, que compreende a Praça Dr. Otávio Perez Velasco, a Praça São Crislim e a viela que faz a ligação entre as duas praças. Considerando a necessidade de aumento das áreas permeáveis e de contenção de enxurradas. Considerando a obrigatoriedade de demarcação de áreas de Preservação Permanente estabelecidas no Novo Código Florestal e no PLANCLIMA. Considerando a ameaça de construção de uma edificação no terreno da Rua Marapuama, 198, lindeiro à viela, sobre as nascentes existentes no local . Proponho: Desapropriação e incorporação do terreno da Rua Marapuama, 198, à área do futuro Parque linear. Projeto de tratamento paisagístico da viela, com jardins de chuva , mobilidade para pedestres , brinquedos e equipamentos de lazer e instalação de Câmeras de",Zeladoria Urbana e melhorias de bairro,"","","","",5,Priorizada,26,Não eleita,Não definida,"",""
916,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,916,"Implantação de semáforo na Av. Mendes da Rocha esquinas com Rua Alonso Peres e Rua Carlos Calvo . O cruzamento é muito movimentado e a implantação do semáforo irá melhorar a travessia de carros e pedestres tornando-a mais segura, além do que , na Praça Carlos Koseritz, que fica ao lado dessa esquina fica o final da linha de ônibus 1156 - Vila Sabrina - Praça do Correio. ResponderEncaminhar",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1048,22/04/2022,Rafael Diniz,Sé,1048,"Reforma do calçadão da rua dom José de Barros, bairro república",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
