Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
414,07/04/2022,andreleitearaujo,Penha,Tombamento de equipamentos históricos e implantação de calçadões ,"Valorização do centro histórico da Penha. Além do tombamento, seria importante criar calçadões sem carros, para estimular o fluxo de pessoas e preservar as construções.",Cultura,"","","","",2,Priorizada,6,Não eleita,Não definida,"",""
154,04/04/2022,Prof. Carlos Loiola,Butantã,154,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/007/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/008/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
468,11/04/2022,andreleitearaujo,Sé,468,"Assim como foi feito no Cine Belas Artes, reabrir os antigos cinemas de rua localizados em edifícios tradicionais (na chamada Cinelândia Paulista), dando prioridade à produção cinematográfica nacional e latino-americana.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
108,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do projeto ""Biblioteca & Café""","Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/136/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/982/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/983/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",7,Priorizada,14,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Cultura,"",6017.2021/0022551-7,Inviável,"A construção de bibliotecas no local é tecnicamente inviável no momento devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024, no entanto já existem dois equipamentos com essa finalidade, na região da subprefeitura sendo: o Bosque de Leitura Guarapiranga e o Ponto de Leitura na Praça do Bambuzal. Ainda, em 2021, foi feito o compromisso a partir de uma proposta eleita para a LOA 2022 de tornar uma das salas da Casa de Cultura M’Boi Mirim em uma sala de leitura com acervo organizado pela nossa Coordenadoria do Sistema Municipal de Bibliotecas (CSMB), que possui 54 bibliotecas no sistema.",Não definida,"",Inviável,Proposta inviável
233,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,233,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/233/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/064/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
155,04/04/2022,Prof. Carlos Loiola,Campo Limpo,155,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/009/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/010/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
189,04/04/2022,Prof. Carlos Loiola,Ipiranga,Implantar Biblioteca & Café - levar leitura até os leitores,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/189/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/034/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/035/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Priorizada,4,Não eleita,Não definida,"",""
1563,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1563,gostaria de propor a criação de bibliotecas municipais na escolas municipais onde a população fizesse a carteirina e pegasse livros de leitura emprestado,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
193,04/04/2022,Prof. Carlos Loiola,Jabaquara,193,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/193/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/040/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/041/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1533,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1533,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1286,24/04/2022,Wellyene Gomes Bravo,Butantã,1286,"Destinar recursos orçamentários para iniciar a recuperação dos prédios tombados - dentro do Parque Municipal Chácara do Jockey (Polo Cultural) e apoios para reformar a pista de skate, tb dentro do Parque.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
851,20/04/2022,Denise Delfim,Vila Mariana,Revitalização da Pç. Shoshiro Honda,"Revitalizar a Praça Shoshiro Honda, destacando os trabalhos da artista plástica Amélia Toledo e a Floresta Urbana, plantio de dezenas de árvores nativas promovido pelo Cades Vila Mariana.",Cultura,"","","","",8,Priorizada,37,Não eleita,Não definida,"",""
260,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,260,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/261/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/076/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/077/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1259,24/04/2022,Cássia Rodrigues Cesar,São Mateus,1259,"Casa de Cultura no Distrito do Iguatemi, capaz de levar a arte também no formato itinerante para atender as demandas do território, considerando as especificidades do distrito e as várias dificuldades da população em acessar os espaços.",Cultura,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
410,07/04/2022,andreleitearaujo,Itaquera,410,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
161,04/04/2022,Prof. Carlos Loiola,Casa Verde,161,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/161/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/015/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/016/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1968,24/04/2022,Mauro Alves da Silva,Jabaquara,"Criação de uma Casa de Cultura na Vila Clara, Jabaquara","P03 – Criação de uma Casa de Cultura na Vila Clara, Jabaquara. Garantia de espaços culturais nas periferias do Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Cultura,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
124,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,124,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/986/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/987/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1319,24/04/2022,maria do carmo lotfi,Santo Amaro,Atividades culturais no Núcleo de Vivência e no Galpão Multiuso,"Centro Cultural do Chuvisco – Campo Belo O subdistrito de Campo Belo, embora apresente um IDH muito alto, a 16ª maior arrecadação de IPTU, apresentou baixos índices culturais no Mapa da Desigualdades - 2021, pois não há equipamento cultural no local. A presente proposta é utilizar parte dos dois galpões do Parque: Núcleo de Vivência (600 m²) e o Galpão Multiuso (1.180m²), ociosos desde a sua inauguração, com atividades, como cinema, teatro, música, dança, exposições, oficinas, etc. O Parque se encontre em processo de concessão, mas em seu Plano Diretor consta a necessidade de utilizá-lo com atividades culturais. A parceria entre as Secretarias do Verde e Meio Ambiente e da Cultura, beneficiariam a sociedade. ODS vinculados: Plano de Metas 11 e 4.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/445/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,102,Eleita,Viável,Promover estudo sobre a viabilidade de Oficinas e Programação nos espaços do Parque do Chuvisco: Núcleo de Vivência e Galpão Multiuso.,"",Secretaria Municipal  Cultura,25.10.6372,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura possui 6 equipamentos na região de Santo Amaro, sendo distribuídos entre Centro Cultural, Teatros, Casa de Cultura e Bibliotecas que contam com programações voltadas à teatro, música, exposições e dança, além de oficinas. Sendo assim, é possível fazer um estudo sobre a viabilidade de oficinas e programação para os espaços do Parque do Chuvisco citados na proposta. Dessa forma a proposta é considerada parcialmente viável do ponto de vista técnico e viável juridicamente.",Não definida,"",Viável,"Não há óbices orçamentários para o atendimento das propostas, haja vista já estarem previstos na PLOA 2023 recursos voltados à programação e oficinas em espaços culturais."
1183,23/04/2022,Maicoln ribeiro bispo dos santos,São Miguel,1183,"Esse projeto tem como proposito propor a primeira Casa Coloborativa Cultural residente no Bairro Vila Itaim , observamos que no bairro Vila Itaim ainda não tem um espaço para encontro e fazer Cultural , até temos artistas, esporte e cultura , porém o que falta mesmo é um espaço Cultural para nós reunimos e tornarmos nossas ideias em realidade , tendo muitas vezes que quando queremos conhecer outras liguagens artisticas , acabemos precisando atravesar o viaduto até a Casa de Cultura do Itaim Paulista que a noite fica perigoso para sua travessia, outra realidade e o valor do transporte do trajeto ao Centro da Cidade quando vamos assitir Shows e Espetaculo, o valor do transporte que só tem a aumentar , exclui os moradores de outras alternativas, tendo uma Casa Coloborativa na Vila Itaim poderemos incluir mais os moradores em outras oportunidades , fazendo-os protagonistas reais da arte e Cultura que transforma.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/425/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/135/original/eb75e8b39007d742715f052a9b46ed71ba5e7708.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
160,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,160,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/013/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/014/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
267,05/04/2022,Prof. Carlos Loiola,Vila Mariana,267,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/269/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/080/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/081/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1572,24/04/2022,Creuza Dantas,Capela do Socorro,1572,"CINEBUS NAS COMUNIDADES Temos uma comunidade muitas vezes carente de entretenimentos, pensando nisso é que vem a proposta do Cinenebus, seria um ou mais ônibus adaptado com telão data show e cadeiras com espaçamento especial para ser socio educativo.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
478,11/04/2022,Alexandre Oliveira,Aricanduva/Formosa/Carrão,478,Implantação de escola de Cultura e Oficinas no Parque São Lourenço atendendo a população dos residencais cohab e região. Existem três terrenos ociosos senso utilizado como campo de futebol.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2020,25/04/2022,Mauro Alves da Silva,Jabaquara,2020,Criar uma Casa de Cultura na Americanópolis. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
187,04/04/2022,Prof. Carlos Loiola,Freguesia/Brasilândia,187,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/187/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/030/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/031/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
227,05/04/2022,Prof. Carlos Loiola,Pinheiros,227,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/227/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/059/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/060/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
182,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,182,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/182/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/025/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/026/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
251,05/04/2022,Prof. Carlos Loiola,São Miguel,251,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/252/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/072/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/073/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
204,04/04/2022,Prof. Carlos Loiola,Mooca,204,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/204/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/048/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/049/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
419,07/04/2022,andreleitearaujo,Penha,Transformação da estação da CPTM da Vila Matilde em espaço cultural  ,"Retomada da antiga estação da CPTM da Vila Matide (acesso pelo viaduto Dona Matilde), como espaço cultural do bairro.",Cultura,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
1269,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,1269,Criação de brinquedotecas com acesso livre ao público em Bibliotecas e parques da região com circuito psicomotor como a que tem no segundo andar do SESC Belenzinho.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
221,05/04/2022,Prof. Carlos Loiola,Perus,221,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/221/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/056/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/057/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
167,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,167,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/167/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/019/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/020/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
937,21/04/2022,Arq. Leila,Itaquera,"Implantação de um polo de cultura, esporte e de lazer ","PÓLO DE CULTURA, ESPORTE E LAZER A relação com o território como “dormitório”, (já que todas as demais atividades cotidianas – estudo, lazer, cultura, esportes, trabalho – só são oferecidas em outros bairros) só pode ser mudada pelo condão do poder público, que dispoe dos recursos materiais e executivos para tal. A proposta vem atender a demanda crescente sentida há tempos em toda região. Cidade Líder é um bairro central na Subregião de Itaquera, que não tem identidade própria, não há um centro de encontro de moradores onde possam se organizar para trabalhar a favor de suas próprias necessidades.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/392/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/134/original/e45135a9b71a2a1ee8a30c4bf77a03a750ba4c33.pdf,"","",2,Priorizada,46,Eleita,Viável,"Fortalecer e inserir novas ações culturais como contratações, intervenções artísticas e oficinas culturais nos equipamentos da região de Itaquera.","",Secretaria Municipal  Cultura,25.10.6372,6017.2021/0022551-7,Viável,"Na região já existem equipamentos que cumprem com esse papel, como a Casa de Cultura Itaquera - Raul Seixas, Bosque de Leitura no Parque do Carmo e 4 Bibliotecas municipais (Biblioteca Milton Santos, Biblioteca Sérgio Buarque de Holanda, Biblioteca Vicente de Carvalho e Biblioteca Vinicius de Moraes), esses equipamentos culturais contam com programações voltadas ao público para cultura, lazer e espaços para estudo. Dessa forma não há possibilidade de implantação de um novo equipamento cultural no momento, devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024. No entanto é possível fortalecer e inserir novas ações culturais na região, e assim a proposta é parcialmente viável do ponto de vista técnico. A proposta não apresenta óbices no campo jurídico.",Não definida,"",Viável,"Na PLOA 2023 estão previstos recursos voltados à programação e oficinas dos equipamentos culturais bem como manutenção dos espaços, assim a proposta é viável do ponto de vista orçamentário."
