Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
326,06/04/2022,Joaniro Amancio Pereira,Perus,326,"Existe o serviço 156, que é usado pelos munícipes, para vários tipos de serviços prestados pela Subprefeitura e secretarias, mas já é está sobre carregado perde mais tempo em espera e as vezes precisa ligar 8, 9 várias vezes pra ser atendido, isso faz com que os munícipes desistam e utilizem menos do que deveria, (deixo registrado que o serviço de 156 é excelente) e com isso um vazamento fica mais tempo vazando, u. Esgoto fica mais tempo poluído nosso ar, um buraco fica cada vez maior, uma árvore oferece mais perigo por demorar a poda, entre outras coisas. E existe um sistema usado pelos profissionais das subprefeituras que tem acesso direto com o 156, sem espera sem demora sem dificuldade, porque não disponibilizar esse sistema para a população... Amancio 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
702,18/04/2022,Robson Quinello,Sé,702,"Subprefeituras Inteligentes (smart cities). Iniciar a construção de um ecossistema de inovação que inclua diretrizes e plano diretor para o desenvolvimento das chamadas ""cidades inteligentes"" ou ""bairros inteligentes"", aproveitando a recente aprovação do leilão da tecnologia 5G em 2021. Esse plano diretor poderia incluir o ""chamamento"" de soluções tecnológicas locais (IoT, big data, etc.) específicas para cada subprefeitura (já que as demandas muitas vezes são peculiares). A proposta poderia ser aberta para captar ideias e soluções tanto do público em geral (PF) como empresas (PJ) para problemas reais de cada região. Aproveitando a NBR ISO 37122 que fala do tema.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
94,04/04/2022,Prof. Carlos Loiola,Parelheiros,94,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/968/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
103,04/04/2022,Prof. Carlos Loiola,São Miguel,103,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/977/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
793,19/04/2022,Olivares,São Mateus,793,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL (CRAS) NO DISTRITO DE SÃO RAFAEL - São Mateus tem três Distritos, sendo que em apenas dois destes, contam com unidades CRAS. O Distrito de São Rafael está no segundo lugar em km² comparado aos tres, entretanto, se comparado a % população este figura no primeiro lugar no critério de maior quantidade populacional. O pleito da Unidade CRAS se faz necessário, pois é uma das principais ""portas"" de acesso as questões de desenvolvimento e acolhimento social. A população de São Rafael pleiteia a sua Unidade CRAS, pois assiste aos critérios de território x população sendo inegável a necessidade deste.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
89,04/04/2022,Prof. Carlos Loiola,Itaquera,89,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/963/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
85,04/04/2022,Prof. Carlos Loiola,Freguesia/Brasilândia,Início do cadastro de beneficiários da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/113/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/959/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Priorizada,5,Não eleita,Não definida,"",""
96,04/04/2022,Prof. Carlos Loiola,Perus,96,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/124/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/970/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1908,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1908,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
106,04/04/2022,Prof. Carlos Loiola,Vila Mariana,106,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/134/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/980/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1892,24/04/2022,Joaniro Amancio Pereira,Guaianases,1892,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
86,04/04/2022,Prof. Carlos Loiola,Guaianases,86,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/960/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
98,04/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,98,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/126/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/972/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
84,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,84,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/112/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/958/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1885,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1885,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1890,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,1890,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
987,21/04/2022, ISA,Capela do Socorro,987,Píer de Santa Mônica (By Atlantic Avenue) Construção de um novo ponto turístico através de uma PPP (Parceiria Público-Privada) no parque da barragem. Restaurantes Parque de diversões Playland Hidrobase (pouso de hidroaviões),Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/394/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
92,04/04/2022,Prof. Carlos Loiola,Lapa,92,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/120/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/966/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
360,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,360,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
355,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,355,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
75,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,75,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/101/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
327,06/04/2022,Joaniro Amancio Pereira,Perus,327,"Reformular o aplicativo 156 app pois o mesmo não possibilita recuperação de senha, nem troca de e-mail, se um dia perder a senha ou esquecer o e-mail seu CPF vai travar sua entrada e não te dá a opção de lembrar a senha ou o e-mail cadastrado... 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
354,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,354,"Fazer parcerias junto as UNIVERSIDADES como exemplo a FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
97,04/04/2022,Prof. Carlos Loiola,Pinheiros,97,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/971/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1365,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,1365,"Sabe-se que os Planos de Bairro são instrumentos importantes para o planejamento só investimento público local. Essa proposta pede que a Prefeitura destine recursos para elaboração dos planos de bairro, especialmente dos bairros periféricos e que necessitam mais investimento e eficácia no gasto público. O Plano de Bairro do Jardim Keralux seria capaz de revelar as áreas prioritárias para investimento público nos próximos anos, tais como saneamento e mobilidade.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
105,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,105,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/979/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
212,04/04/2022,Prof. Carlos Loiola,Parelheiros,212,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/053/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1917,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,Criar ferramenta de atendimento pelo WhatsApp para o 156,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
613,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,613,"REGULAMENTAR COMÉRCIO DENTRO E NO ENTORNO DO TERMINAL GRAJAÚ - A proposta sugere que o comércio ambulante dentro e no entorno do Terminal Grajaú, seja regulamentado, através do credenciamento e limitando a quantidade de ambulantes, bem como regular tipo de produtos e serviços comercializados e oferecidos. Onde os ambulantes devem ser identificados através de coletes, padronização de bancas, e que não façam concorrência, direta e indireta com aqueles estabelecidos regularmente dentro e fora do terminal. O credenciamento bem como emissão de alvará de permissão, deve ser emitido somente por meio digital pela internet, para evitar desvio por agentes ou pseudo agentes.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
82,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/110/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/957/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",4,Priorizada,4,Não eleita,Não definida,"",""
1934,24/04/2022,Joaniro Amancio Pereira,Vila Mariana,1934,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
508,13/04/2022,Claudia Mel,Mooca,508,"Urgente a mordenização e expansão da estação Juventus-Mooca, e uma passarela que ligue os dois lados do bairro, até mesmo porque, estão sendo construidos varios condominios ao redor, e vai triplicar as pessoas que irão ultiizar a estação de trem.",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1912,24/04/2022,Joaniro Amancio Pereira,Parelheiros,156 por whatsapp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,15,Eleita,Viável,"Implantar em produção a modalidade de atendimento ao cidadão, via WhatsApp vinculado aos canais SP156.","",Secretaria Municipal de Inovação e Tecnologia,23.10.4300,6017.2021/0022559-2,Viável,"A proposta do cidadão é viável e, por oportuno, informa-se que o atendimento via chatbot na plataforma Whatssap está em desenvolvimento.",Não definida,"",Viável,A despesa já está prevista em contrato vigente nº 001/SMIT/2022
518,13/04/2022,Silvia Terumi Horikawa,Itaim Paulista,518,"Espaços como a Subprefeitura entre outros poderiam ser utilizados para oferta de cursos gratuitos como de corte e costura, encanador, eletricista, pedreiro, artesanato, para formação básica e geração de renda. Melhorando o Desenvolvimento econômico e social e consequentemente a segurança e a saúde do bairro.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
104,04/04/2022,Prof. Carlos Loiola,Sé,104,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/978/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
721,18/04/2022,Leonardo Manso,Pinheiros,721,"Por suas características sócio-econômicas, a subprefeitura de Pinheiros pode ser pioneira e carro chefe da cidade na implantação de soluções para cidades inteligentes e sustentáveis, conforme normatização ISO/ABNT e diretrizes nacionais e internacionais nesses temas. Pode-se criar um comitê para estudos, propostas, análises e implantação de soluções. https://www.iso.org/committee/656906.html http://www.cbcs.org.br/website/comite-tematico/show.asp?cctCode=DE5BBC5D-080F-4B2C-8D59-22318AA71FAB",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
107,04/04/2022,Prof. Carlos Loiola,Vila Prudente,107,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/135/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/981/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
77,04/04/2022,Prof. Carlos Loiola,Campo Limpo,77,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/103/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/950/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
