Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1520,24/04/2022,Nelson Adelino Pereira,Penha,Levantamento Aerofotogramétrico em 3D,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
1913,24/04/2022,Vera Helena Lessa Villela,Penha,1913,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1914,24/04/2022,Joaniro Amancio Pereira,Penha,1914,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1931,24/04/2022,Vera Helena Lessa Villela,Penha,"Facilitação de crédito para a agricultura familiar, urbana e periurbana","Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
216,04/04/2022,Prof. Carlos Loiola,Penha,216,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/216/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/054/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/055/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
412,07/04/2022,andreleitearaujo,Penha,Arborização de avenidas ,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
446,09/04/2022,Olavo de Almeida Soares,Penha,446,"AREA DA MORADIA – Pedimos constar verba no orçamento para urbanização e regularização fundiária de favelas na Subprefeitura de Ermelino Matarazzo, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de agua, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
422,07/04/2022,andreleitearaujo,Penha,422,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
24,02/04/2022,Ivanildo França ,Penha,24,"Construção de uma unidade básica de saúde para região da Vila Londrina, moradores da Vila Londrina, Vila Laise Jardim de Lorenzo são atendidos em equipamentos existente como a ubs Gentile Mello e Engenheiro Trindade que são muito longe e não dá conta da lata demanda .",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
995,22/04/2022,samuelralize,Penha,995,"Implantar pontos de iluminação pública nas imediações da Estação Penha das linhas 2-verde e 3-vermelha do Metrô, especificamente nas ruas Cairo, Alvinópolis e Guaiaúna e praça Benjamin Schalch, que estão muito escuras durante a noite.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1392,24/04/2022,Osni ,Penha,Transferência da UBS Vila Guilhermina ,"Transferir a UBS Vila Guilhermina para um espaço proprio Rua Fernão Albernaz X Av. Dr. Bernardino Brito Fonseca de Carvalho, 1450,area municipal, podendo tambem se instalar outros aparelhos de saude, e com a economia do custo de aluguel do local instalado, que não atende completamente a população local e não pode ser ampliado por não ter condições.... SEI 6048021/00012237",Saúde,"","","","",12,Priorizada,37,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"De acordo com avaliação técnica do terreno citado em relatório elaborado pelo engenheiro responsável pela Divisão de Obras e Manutenção da CRS Sudeste, a implantação de uma Unidade de Saúde neste local se tornaria inviável, levando em consideração a segurança dos usuários e trabalhadores, devido ao alto risco de alagamento da região.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
132,04/04/2022,Luis Maranhão ,Penha,Criação de uma pista de atletismo no Clube Esportivo José de Anchieta ,Implantar uma pista de atletismo no terreno atrás do Clube Esportivo José de Anchieta na Cohab I Artur Alvin.,Esportes e lazer,"","","","",3,Priorizada,3,Não eleita,Não definida,"",""
453,09/04/2022,Olavo de Almeida Soares,Penha,453,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1187,23/04/2022,Debora Batista de Queirós,Penha,1187,Ampliação das EMAD (Equipe Multidisciplinar Assistência Domiciliar) e Equipe de PAI ( Programa de Assistência ao Idoso) em todo território da Penha. Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
926,21/04/2022,Dimitry,Penha,Inclusão de um ponto de ônibus na Pç. Joaquim Alves,"Propor a inclusão de um ponto de ônibus na Praça Joaquim Alves, 2769 - Penha de França, São Paulo - SP, CEP: 03631-170, um único ponto com duas cabines que atendam os ônibus 02 e 03, sentido bairro, os dois novos pontos perto dos dois que já existe do outro lado da rua somariam em mobilidade e tornaria a região com bastante acessibilidade, facilitando os moradores da região que hoje em dia para pegar um ônibus sentido bairro precisa caminhar mais de 500 metros e em uma subida sentido bairro ou caminhar mais 500 metros sentido centro para acessar o ponto de ônibus, isso partindo da praça em questão, sem contar as pessoas que vem de outas ruas adentro fora da avenida.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/390/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,0,Não eleita,Não definida,"",""
456,09/04/2022,Olavo de Almeida Soares,Penha,456,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1182,23/04/2022,Debora Batista de Queirós,Penha,Implantação de Casas dos Idosos em todas os subdistritos da Penha ,Implantação da casa do Idoso para todos os subdistritos da Penha. Demando vindo do Conselho Gestor da STS Penha - segmento usuário.,Direitos Humanos e Cidadania,"","","","",2,Priorizada,19,Não eleita,Não definida,"",""
220,05/04/2022,Prof. Carlos Loiola,Penha,220,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1925,24/04/2022,Vera Helena Lessa Villela,Penha,1925,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
454,09/04/2022,Olavo de Almeida Soares,Penha,454,"6 - AREA DA SEGURANÇA - Pedimos constarem verba do orçamento para melhorar e organizar também na periferia da Região Leste da cidade de São Paulo os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, inicialmente nas Ruas e Avenidas onde circulam ônibus coletivos, de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência, colocar câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida e se tornem seguros;",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
521,14/04/2022,Ieda Gonçalves Fernandes,Penha,Recapeamento de vias na região do Cangaíba ,"Algumas vias da região do Cangaíba necessitam de recapeamento. A princiipal delas, Av. Tarumã, que dá acesso ao parque linear Tiquatira, não é recapeada há muitos anos. Possui diversos buracos, afundamentos de pista, declives e buracos tapados (com elevações e afundamentos), tornando transitar por ela uma experiência muito desagradável. Também solicito recapeamento da Rua Manuel de Barros, travessa da Av. Cangaíba, que está praticamente nas mesmas condições que a acima citada. Solicito ainda estudo para recapeamento da Av. Dr. Salomão de Vasconcelos e R. Crisóstomo Álvares (ambas dão acesso ao Teatro Parque Flávio Império), que tem proporcionado grandes e excelentes eventos e por conta disso, aumento no tráfego de veículos na região e deterioaração do asfaltamento.",Transportes e mobilidade,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
418,07/04/2022,andreleitearaujo,Penha,418,"Implantação de mais linhas de ônibus na Patriarca. Hoje, o bairro é servido basicamente pela circular que vai para o metrô, sem muitas opções que o conecte a outros bairros, mesmo dentro da Zona Leste (como a Mooca), e outras regiões da cidade como a Paulista e o Centro.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1175,23/04/2022,Debora Batista de Queirós,Penha,1175,Implantar linha de ônibus para atender os usuários do Jd Nordeste e Implantar linha de ônibus para atender os usuários do Jd Maringá. Demanda do Conselho gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1132,23/04/2022,Debora Batista de Queirós,Penha,1132,Ampliação dos Serviços de Saúde Mental no território Penha. Demanda do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
413,07/04/2022,andreleitearaujo,Penha,413,"Refazer calçadas, cumprindo as normas de acessibilidade (exemplo: Avenida Paraguassu Paulista é uma via comercial, com fluxo de ônibus e acesso a equipamentos públicos, mas carece de qualidade na mobilidade a pé)",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
388,07/04/2022,Daniela Oliveira,Penha,388,"Venho, através desta, como cidadã, em defesa de uma educação pública de qualidade, que é fundamental para o crescimento da cidade e qualidade de vida de seus cidadãos, bem como o respeito e proteção a infância, proponho a revisão de proporção de estudantes x professor adotadas nos ensinos fundamental e médio. Não há como discutir qualidade da educação quando temos na educação infantil 7 bebês para 1 adulto, 35 crianças de 5 a 6 anos nas emeis e ainda mais no ensino fundamental e médio. Isso é um desrespeito, é insalubre e prejudicial a nossas crianças. Precisamos de um orçamento que leve em consideração investimento pesado na educação, para acabar com salas superlotadas, sem deixar nenhuma criança fora da escola. Quando pensarem na escola pública, por favor, inspirem-se nas escolas ondes Vossas Excelências matriculam seus filhos e netos, onde certamente, não há esse tipo de superlotação.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1129,23/04/2022,Debora Batista de Queirós,Penha,1129,Ampliação e readequação do CEO ( Centro de Especialidade Odontológica) Penha com reposição de profissionais da TLP ( aumento do quadro de funcionários) . Demanda Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1929,24/04/2022,Vera Helena Lessa Villela,Penha,1929,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
448,09/04/2022,Olavo de Almeida Soares,Penha,448,"29– AREA DO TRANSPORTE – Pedimos constar verba no orçamento para capacitar e sensibilizar todos os funcionários dos prestadores de serviços na forma de melhor atender a todos os usuários, principalmente a nossa população idosa, de maneira educada, visando a atenção integral ao idoso na forma da ISSO 9001;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
64,04/04/2022,Prof. Carlos Loiola,Penha,64,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/091/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
661,17/04/2022,Yhf,Penha,661,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1164,23/04/2022,Carlos de Lima Luis ,Penha,1164,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1229,24/04/2022,Norma Rodrigues Santos,Penha,Prevenção da dengue via Projeto Operação Trabalho ,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
20,02/04/2022,Ivanildo França ,Penha,20,"Implantação de Serviço de Assistência Social as Famílias e Proteção Básica no Domicílio ( SASF) nos distritos de Artur Alvim, Vila Matilde e Penha, com objetivo de atender famílias em vulnerabilidade deses territórios, aplicando as políticas publicas da assistência social na proteção básica.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
218,04/04/2022,Prof. Carlos Loiola,Penha,218,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/218/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1181,23/04/2022,Debora Batista de Queirós,Penha,1181,Implantar Centro de referência de controle da dor no território da Penha. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1881,24/04/2022,Márcia Emília Rodrigues,Penha,1881,"Propomos que a Prefeitura disponibilize um Telefone para que a População consiga delatar motoqueiros que ficam fazendo racha com motos nas ruas dos bairros em altas horas da noite e também do dia, onde os quais ficam acelerando suas motos com escapamento aberto , fazendo muito ruído. Já fizemos denuncia à Polícia Militar mas não houve atuação. Propomos também que a Guarda Municipal atue pontualmente nestes casos.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1719,24/04/2022,Márcia Emília Rodrigues,Penha,Policiamento nos bairros,"Propomos e solicitamos que haja mais policiamento nos bairros, especialmente na Vila Ré, onde, após construção de novos condomínios, houve aumento substancial de invasões a domicílios com furtos e assaltos. Para que haja o devido Policiamento nos bairros, a Prefeitura Municipal pode/deve contratar e treinar mais policiais.",Segurança Urbana,"","","","",0,Priorizada,25,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Segurança Urbana,"",6017.2021/0022564-9,Inviável,"""Segundo informações da unidade, a Inspetoria Regional Penha conta hoje com efetivo de 102 GCM´s, sendo 56 efetivo prontos para o serviço operacional, divididos entre 04 plantões diuturnamente, para cumprir as demandas da unidade com 4 viaturas, atendendo os distritos da Penha de França, Cangaiba, Vila Matilde e Arthur Alvim, onde está localizada a região da Vila Ré. Para atender as necessidades da Vila Ré, assim como dos outros distritos de responsábilidade da unidade, é necessário o aumento dos recursos humanos da IR-PE, com mais 2 (duas) viaturas, sendo (1) uma para suprir a capacidade do serviço ordinário, com efetivo para compor os 4 (quatro) plantões, no total de (12) doze GCMs prontos e (1) uma viatura para permanecer a disposição do serviço DEAC, o qual também se faz necessário solicitar, aumento de vagas acompanhando o aumento da quantidade de postos, que eram cobertos pelas vagas DEAC, outrora destinadas as unidades IR-IQ, IR-AF e IR-EM. A viabilidade de implementação da proposta do munícipe está em intensificar no ano de 2023, com o aumento de efetivo e recursos da unidade Inspetoria Regional Penha, os patrulhamentos dos logradouros da Vila Ré, quando em ronda pelos postos municipais, tais como a UBS Vila Granada, AMA Burgo Paulista, CEI Vovó Luzia, CEI José Bustamante, CEI Zaqueu, Ciclovia Calim Eid entre outras unidades municipais e circuitos prioritários da região, com o objetivo de coibir os crimes de oportunidade, aumentando a sensação de segurança dos munícipes. Considerando a Lei 13.022, de 08 de agosto de 2014, Art. 3º “São princípios mínimos de atuação das guardas municipais: Parágrafo único. No exercício de suas competências, a guarda municipal poderá colaborar ou atuar conjuntamente com órgãos de segurança pública da União, dos Estados e do Distrito Federal ou de congêneres de Municípios vizinhos e, nas hipóteses previstas nos incisos XIII e XIV deste artigo, diante do comparecimento de órgão descrito nos incisos do caput do art. 144 da Constituição Federal , deverá a guarda municipal prestar todo o apoio à continuidade do atendimento”. Nesse sentido, conforme os incisos II, III e IV da referida lei, as competências e atribuições da Guarda Civil Metropolitana estão baseados nas ações de proteção preventiva para inibir, pela presença e vigilância, bem como coibir, infrações penais ou administrativas e atos infracionais que atentem contra os bens, serviços e instalações municipais, atuando preventiva e permanentemente, no território do Município, para a proteção sistêmica da população que utiliza os bens, serviços e instalações municipais, colaborando de forma integrada com os órgãos de segurança pública, em ações conjuntas que contribuam com a paz social. Pela competência no policiamento ostensivo e na proteção ao patrimônio particular, seria oportuno oficiar a Polícia Militar, pois existe uma companhia na Vila Ré, na rua Nhatumani, bem como a proximidade do CPAM-4 e 2º BPM, na Avenida Amador Bueno da Veiga. Cabe ressaltar que o evento de mudanças das novas divisões das áreas das Inspetorias Regionais relacionados a área das Subprefeituras, publicado em 31 de março de 2022 no Diário Oficial da Cidade de São Paulo, trouxe para a Inspetoria Regional Penha um aumento da quantidade de postos em aproximadamente 120%, passando de 154 para 338 postos, só da educação foram de 40 para 104 unidades escolares, sendo que as maiores demandas prioritárias, as EMEFs, aumentaram em número de 6 para 18 unidades. Salientando que para a viabilização da proposta do munícipe com a contratação e treinamento de novos agentes da GCM, a unidade não tem competência para fazer tal gestão, ficando a critério da Secretaria Municipal de Segurança Urbana e do Comando Geral da Guarda Civil Metropolitana. Após análise jurídica, não vislumbraram óbices ao atendimento da proposta em referência, haja vista que está inserida dentro do escopo, atribuições e competência da Guarda Civil Metropolitana – GCM. """,Não definida,"",Inviável,"Quanto ao aspecto orçamentário, no caso da viabilidade da proposta, não haveria despesas a serem apontadas, uma vez que o proposto já está inserido nas atribuições da Guarda Civil Metropolitana."
860,20/04/2022,Emerson Nunes de Oliveira ,Penha,860,"Revitalização da Praça Iracy de Souza Gonçalves - Vila Nhocuné. A praça encontra-se sem iluminação pública, zeladoria abandonada, sem iluminação e com moradores que passam 24 horas queimando fios para extração de cobre. Falta segurança preventiva.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
95,04/04/2022,Prof. Carlos Loiola,Penha,95,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/969/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1142,23/04/2022,Debora Batista de Queirós,Penha,1142,Ampliar o número de Geriatras no território da Penha e Espaços para implantação da AMPI - AB( Avaliação Multidimensional da Pessoa Idosa da Atenção Básica) . Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1126,23/04/2022,Debora Batista de Queirós,Penha,1126,"Desmembrar o AMA da UBS Engenheiro Gourlat, com criação de Equipes de Estratégia da Família. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1918,24/04/2022,Vera Helena Lessa Villela,Penha,1918,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1169,23/04/2022,Debora Batista de Queirós,Penha,Criação de um Bom Prato em todos os subdistritos da Penha ,Criar um restaurante social como o Bom Prato para atender a população em maior vulnerabilidade social. Em todos os subdistritos da Penha. Não temos este serviço no território. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Direitos Humanos e Cidadania,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
1772,24/04/2022,Joaniro Amancio Pereira,Penha,1772,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
455,09/04/2022,Olavo de Almeida Soares,Penha,"Implantação de prontuários eletrônicos em todas as UBSs, AMAs e AMAEs","5 -AREA DA SAUDE - Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina, para apoio de diagnósticos e terapêuticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si.",Saúde,"","","","",2,Priorizada,13,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
1442,24/04/2022,Joaniro Amancio Pereira,Penha,1442,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1905,24/04/2022,Márcia Emília Rodrigues,Penha,1905,"Propomos e solicitamos a instalação de lombadas na Rua Coquetá ( Vila Ré) a fim de dificultar a ação de meliantes que ficam fazendo racha com motos , em altas horas da noite, e do dia, com escapamentos abertos fazendo grande ruídos e tirando a paz dos moradores e oferecendo risco de atropelamento quando ocorre durante o dia. Os moradores já fizeram inúmeras reclamações à Polícia mas não houve atuação, e os meliantes continuam fazendo rachas.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,09/04/2022,Olavo de Almeida Soares,Penha,451,"38 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
