Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1070,22/04/2022,Alexandra Swerts Leandro,Lapa,1070,"Ajuste de contrato de manutenção da equipe de Obras das Subprefeituras para contemplar a contração de pedreiro e tutores para as árvores. Os plantios de árvores realizados pela Prefeitura de São Paulo devem seguir os parâmetros do Manutal de Arborização Urbana e o ajuste do canteiro, adequação das mudas e suporte a vida do indivíduo arbóreo é fundamento e não tem sido cumprido em novos contratos.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
724,18/04/2022,geovanegreco,Lapa,724,"Além de diversos outros temas importantes, precisamos de uma zeladoria decente para nossos asfaltos e calçadas. Quando estamos andando de carro, temos que ter cuidado para não quebrar a suspensão, e quando estamos a pé o cuidado é para não quebrar a perna. Me parece que essa questão de asfaltamento e calçadas foi totalmente deixada de lado nessa gestão.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1578,24/04/2022,Jupira Cauhy,Lapa,1578,"Zeladoria das praças da Lapa - Recursos para o Projeto Operação Trabalho para Limpeza Interna de Praças, para TODAS as praças da Lapa.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1044,22/04/2022,Edu Mello,Lapa,"Desapropriação e criação de um parque linear na Rua Marapuama, 198","Implantação de trecho do Parque Linear do Corrego Tiburtino, que compreende a Praça Dr. Otávio Perez Velasco, a Praça São Crislim e a viela que faz a ligação entre as duas praças. Considerando a necessidade de aumento das áreas permeáveis e de contenção de enxurradas. Considerando a obrigatoriedade de demarcação de áreas de Preservação Permanente estabelecidas no Novo Código Florestal e no PLANCLIMA. Considerando a ameaça de construção de uma edificação no terreno da Rua Marapuama, 198, lindeiro à viela, sobre as nascentes existentes no local . Proponho: Desapropriação e incorporação do terreno da Rua Marapuama, 198, à área do futuro Parque linear. Projeto de tratamento paisagístico da viela, com jardins de chuva , mobilidade para pedestres , brinquedos e equipamentos de lazer e instalação de Câmeras de",Zeladoria Urbana e melhorias de bairro,"","","","",5,Priorizada,26,Não eleita,Não definida,"",""
1036,22/04/2022,Humberto Moreira,Lapa,Pavimentação e reparo de ruas ,"Pavimentação - Asfaltar Ruas: Camburiú, Maracana, Euzebio de Paiva, Mota Pais, Tonelero ( nos ultimos 600 metros antes de chegar na Cerro Corá que esta terrivel), a Rotatória que liga as Ruas Acuruá, Palmari, Votupoca, Mota Pais, Francisco Alves e Jaricunas, está precisando de reparos no alfato e nos chamados gelos baianos, que se encontram espalhados pelas Ruas, além das faixas de pedestres que precisam ser repintadas pelo orgão responsavel, a Rotatória fica proximo do número 32 da Rua Mota Pais. As Ruas citadas e as Ruas desse entorno necessecitam urgente de reparo pois se encontram com buracos e infiltrações de água",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,17,Não eleita,Não definida,"",""
1407,24/04/2022,Joaniro Amancio Pereira,Lapa,1407,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1586,24/04/2022,Jupira Cauhy,Lapa,1586,"Manutenção das praças da Lapa - recursos para manutenção de mobiliário, brinquedos, estrutura, piso, bancos, mesas, quadras, parcão, jardim etc de TODAS as praças da Subprefeitura Lapa. Justificativa - A Subprefeitura Lapa investiu milhões de reais em requalificação de praças e para esse recurso público não se perder com a deterioração é importante ter recursos para manter um plano permanente de manutenção das praças - reparar o que quebra, pintar, trocar peças, repor o que é suprimido etc.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1079,22/04/2022,Alexandra Swerts Leandro,Lapa,1079,Praça Emilio Passeti - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1061,22/04/2022,Alexandra Swerts Leandro,Lapa,1061,"Praça Nova Lapa - Vila Leopoldina - Manutenção e implantação de equipamentos de ginástica de adultos, barra de alongamento. Adequação e ampliação de calçada de acordo com o Manual de Desenho Urbano e Obras viária com plantio de árvore na calçada. Projeto alinhado com o Caminho Seguro da Criança/ Rota Segura da CET na Vila Leopoldina.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
988,22/04/2022,Jupira Cauhy,Lapa,988,"Destinar recursos para REFORMA da QUADRA da Praça Conde Francisco Matarazzo Júnior, localizada na Avenida Francisco Matarazzo com Rua Padre Antonio Tomas, Subprefeitura Lapa: execução de novo piso, instalação de novas estruturas para futebol (traves, redes), instalação de novas estruturas para basquete (tabelas, aros, cestas), reparo do alambrado, pintura adequada. (Proposta do Comitê de Usuárias/os da Praça Conde Francisco Matarazzo Júnior) Justificativa - esta quadra é muito usada por moradores da região, para futebol e basquete. Passou por uma reforma/revitalização em 2019. Em 2021 a quadra foi vandalizada, foram roubados travessão (traves futebol), aros e cestas de basquete e as tabelas quebradas; o alambrado foi cortado em vários lugares. Atualmente, o piso está com pintura apagada, com muitas fissuras e rachaduras. Mesmo assim, continua sendo bastante usada e a população merece ter esse equipamento revitalizado.",Zeladoria Urbana e melhorias de bairro,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
1080,22/04/2022,Alexandra Swerts Leandro,Lapa,1080,Praça Cyla Remundini - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2032,25/04/2022,felipe87,Lapa,Construção de barreira ou isolamento acústico,"Construção de barreira ou isolamento acustico em torno das quadras de escola (aguia de ouro , vai-vai) de samba e Centros de treinamento São Paulo e Palmeiras, para diminuir e eliminar barulhos excessivos durante shows, ensaios, etc. Tendo em vista o aumento expressivo de moradia e o não atendimento e resolução do problema do barulho excessivo aos fins de semana e madrugadas, segue os exemplos de possibilidades existentes.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/160/original/1af7922a70c953e304762487c8adad4d7dce2860.doc,"","",0,Priorizada,10,Não eleita,Não definida,"",""
1078,22/04/2022,Alexandra Swerts Leandro,Lapa,1078,Praça José Roberto Leite Penteado - Alto da Lapa - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
576,15/04/2022,Gleison,Lapa,576,"Recapeamento das ruas do bairro Parque Industrial Thomas Edison. Este bairro que há poucos anos era estritamente um bairro apenas com indústrias, está recebendo bastante investimento de construtoras o que está tornando-o um bairro também residencial. Suas ruas como a Avenida Thomas Edison e Rua Dr Moisés Kahan possuem um tráfego intenso e seu pavimento está bastante irregular. É um asfalto de anos que foi sendo remendado e hoje é imprecindível que seja recapeado. Por imagem pode parecer que o asfalto está bom, mas ao trafegar com o carro é muito solvanco.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1081,22/04/2022,Alexandra Swerts Leandro,Lapa,1081,Praça Cyla Remundini - Vila Leopoldina - reformar e implantar calçada acessível para caminhada no perímetro da praça.,Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
