Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1086,22/04/2022,Elaine Cristina Souza Cunha,São Mateus,1086,CANALIZAÇÃO E/OU DESSASSOREAMENTO AO CÓRREGO DOS COCHOS DA RUA SOLANGE DA PUREZA SANTOS LEMOS BAIRRO RECANTO VERDE DO SOL Verba para a canalização ou dessassoreamento no córrego dos cochos no Bairro Sítio dos Franças na Rua Solange da Pureza Santos Lemos ( Bairro Recanto Verde do Sol) a população desses bairros todos os anos sofrem com enchentes que invadem suas casas devido os córregos ficarem transbordando com excessos de chuvas de verão. Segue a foto com a imagem da rua alagada pelo excesso da chuva.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/411/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
477,11/04/2022,Alexandre Oliveira,São Mateus,477,Melhoria Iluminação publica e troca das placas de ruas na avenida Mateo Bei e melhoria no paisagismo das praças.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
607,16/04/2022,Aldeni Edson Magalhães,São Mateus,607,"Em frente a minha residencia (rua Edmundo da Cunha, 167 - CEP 08330-230) tem um terreno da prefeitura que precisa de cuidados constantes de limpeza, poda e paisagismo. Em torno deste terreno há uma escola e uma pré escola. Minha proposta seria eu poder fazer este serviços de paisagismos, cuidados de poda e capinagem e futuramente instalar uma horta comunitária. Para isso preciso de autorização da subprefeitura para poder começar os serviços acima descritos, assim como um subsidio para mante-los. Beneficios para a prefeitura: - menos gastos com caminhoes, funcionários e maquinários para fazer a limpeza do terreno; - mudança da paisagem de matagal e descarte de lixo e entulho para arvores frutíferas, flores e possivelmente uma horta comunitaria; - aumento da opinão publica favorável à subprefeitura por parte dos moradores da região.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1209,24/04/2022,José Antônio Fernandes,São Mateus,1209,Criação de eco pontos no Distrito de São Mateus,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1191,23/04/2022,Donizete ,São Mateus,1191,"PAVIMENTAÇÃO ADEQUADA E DRENAGEM - RUA RODOLFO PIRANI APÓS A NUMERAÇÃO +/- 900 Requer-se a pavimentação adequada e drenagem na Rua Rodolfo Pirani após a numeração da altura +/- 900.por toda sua extensão até o encontro com a Rua Santo André Avelino. Após a numeração citada, desta rua, não há calçadas, guias, sarjetas, além de haver um pavimento cheio de recortes face a operações tapa-buracos, onde há muita ondulações e desnivel da via. Local de transito intenso, área de transporte público inclusive, com extremo risco para pedestres.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1199,23/04/2022,Donizete ,São Mateus,1199,"MODERNIZAÇÃO E EXECUÇÃO DE PROJETOS PARA SERVIÇOS COM ATERRAMENTO DOS FIOS DOS SEMAFOROS EM TODO TERRITÓRIO DE SÃO MATEUS, ESPECIFICAMENTE, OS QUE APRESENTAM IMPACTO COM ROUBO DE FIOS E VANDALISMO - São Mateus precisa de plano de engenharia viária para mobilidade urbana, devido a recorrência de problemas gerados com vandalismo e roubo de fios dos semaforos e, ausência de manutençao corriqueira.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
479,11/04/2022,Alexandre Oliveira,São Mateus,479,Implantação de ecoponto no Parque Sao Lourenço.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1337,24/04/2022,Fátima Magalhães de Oliveira ,São Mateus,Instalação de um eco ponto no bairro Jd. Nove de Julho,"Instalação de um Eco Ponto no bairro Jardim Nove de Julho, visto que o que já existe é muito longe para a comunidade depositar os resíduos e se faz necessário urgente a instalação do mesmo, pois temos áreas disponíveis.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,6,Não eleita,Não definida,"",""
1454,24/04/2022,Joaniro Amancio Pereira,São Mateus,1454,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1192,23/04/2022,Donizete ,São Mateus,Pavimentação e drenagem na R. Servidão V ,"DRENAGEM E PAVIMENTAÇÃO DA RUA SERVIDÃO V - PQ São Rafael - Proponho a pavimentação adequada e drenagem na Rua Servidão V situada no Parque São Rafael (Segundo consta no GeoSampa seria denominada Rua Garota de Ipanema). Nesta via e, em toda sua extenção não há pavimento adequado, via em desnivel, não há guias, sarjetas, calçadas. Transito intenso e risco á pedestres que não tem onde trafegar com segurança e disputam a via com os carros, motos, caminhões.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,8,Não eleita,Não definida,"",""
1349,24/04/2022,Fátima Magalhães de Oliveira ,São Mateus,Regularização fundiária no km 28,"Regularização fundiária no km 28, pois essa comunidade não possui nenhum equipamento público na área da educação, saúde e lazer, devido o bairro não ser regularizado se torna impossivel a instalação de algum equipamento é essa resposta que os moradores recebem do poder público .Temos crianças que andam mais de 2km para estudar, o que se torna um direito violado",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
1195,23/04/2022,Donizete ,São Mateus,1195,"MANUTENÇÃO, IMPLANTAÇÃO DE PLACAS DE SINALIZAÇÃO E ADVERTÊNCIA, E PINTURAS DE FAIXAS NOS TRÊS DISTRITOS DE SÃO MATEUS Necessário a substituição, manutenção e implantaçao onde inexistam, das placas de sinalização e advertência nas vias públicas dos três Distritos de São Mateus, haja vista que muitas foram alvo de vandalismo e as que ainda resistem carecem de novas pinturas e manutenção As pinturas de faixas de pedestres, em várias ruas dos bairros, apagaram-se com o tempo e falta de re-pintura. Já as faixas triangulares que deveriam existir nos pontos de ônibus para evitar, o estacionamento indevido, inexistem.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
