Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
875,21/04/2022,Joaniro Amancio Pereira,Perus,875,Construir um campo de bocha e instalar A.T.I Academia da terceira idade na Travessa atilio torture filho altura do número 2 a.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1050,22/04/2022,Joaniro Amancio Pereira,Perus,1050,"Construir uma pista de caminhada na rua Mogeiro altura do 1450. Até a praça do samba. Colocar aparelhos de alongamento, colocar iluminação, na parte da manhã e da noite as vezes fica escuro e o local fica difícil de fazer a caminhada.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
876,21/04/2022,Joaniro Amancio Pereira,Perus,876,Construir um campo de bocha na Travessa que liga a Rua Bananalzinho com a Tabuleiro de Valença na vila Inácio em Perus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/387/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
284,05/04/2022,Joaniro Amancio Pereira,Perus,284,"Na área do Parque Anhanguera entre os distritos de Perus e Anhanguera criar piscina pública para a população, nós distritos existem 2 C.E.Us que tem piscina um em cada distrito, mas os mesmo não da conta de atender a demanda principalmente em dias de calor. Por isso séria útil para nosso lazer e recreação se for construído piscina na área do parque.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
333,06/04/2022,Joaniro Amancio Pereira,Perus,333,Construir um ginásio na av. Fioreli Peciccaco altura dos números 459 / 545. Em um terreno que fica em frente a essa numeração. O esporte é fundamental na criação e educação das crianças e jovens.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
28,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,28,"Reativar o Campo do União, que foi destruido e esta cheio de mato atualmente, sem uso nenhum.E poderia estar sendo um local de esporte, lazer e econtro de familias, amigos e atletas.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
331,06/04/2022,Joaniro Amancio Pereira,Perus,331,"Criar uma praça com equipamentos de ginástica do lado da CEI Vereador Salvador Jacob Zeveibil na rua dr José Pacheco e Silva 53, altura do 249. Vila Inacio. Distrito Perus.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
493,12/04/2022,Joaniro Amancio Pereira,Perus,493,"Criar um player graud e área de recreação para crianças e adolescentes... Na av. Dr. Silvio de Campos com a rua Pedro Vicente de Azevedo e rodovia dos bandeirantes SP 348 existe um terreno que pode ser construído um playgraud, a área pertence a concessionária ccr auto ban, mas a mesma já deu sinais de liberação para uso. Instituto De Igual Para Igual - DIPI",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/299/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
334,06/04/2022,Joaniro Amancio Pereira,Perus,334,"Criar o programa de incentivo ao esporte, e darmos condições para os munícipes crianças jovens adultos idosos, condições de ter uma vida saudável, isso ajuda na prevenção de doenças no prolongamento da vida.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
332,06/04/2022,Joaniro Amancio Pereira,Perus,332,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
429,08/04/2022,Joaniro Amancio Pereira,Perus,429,Instalação de A.T.I (Aparelhos da Terceira Idade). Criar uma Praça entre as ruas João Justiniano e rua Licínio Cardoso no Jardim do Russo. Não existe locais proximos para a terceira idade.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
718,18/04/2022,Joaniro Amancio Pereira,Perus,718,Colocar grama sintética no campo da via de pedestres José adami sn final da rua com rua via de pedestres João Lerner.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
717,18/04/2022,Joaniro Amancio Pereira,Perus,717,Colocar iluminação na quadra no jardim do russo na cidade das crianças que fica no final da rua via de pedresrre João Lerner altura do 163.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/350/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
722,18/04/2022,Joaniro Amancio Pereira,Perus,722,Construir um C.D.C entre as ruas Gualtierio e Jacunaum. O local está abandonado e virou local de descarte de entulhos ponto de usuários de drogas. Com a construção de um cdc vamos valorizar nossa vila e ajudar nossos jovens e adolescentes. Esse endereço fica no Jardim Adelfiori com jd São Paulo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
