Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
921,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,921,"Implantação de Canteiro Central ou Jardim de Chuva na Rua Combate da Lagoa Branca ( entre Rua Tenente Sotomano e Rua Alonso Peres ) . A rua em questão é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
927,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,927,"Destinar Recursos para Contrato de Manutenção/Reparo/Instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1466,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1466,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
923,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,923,Implantação de Canteiro Central ou Jardim de Chuva na Av. do Poeta( entre Rua Augusto Montenegro e Av. João Simão de Castro ) . A avenida é muito larga e tem um grande fluxo de carros em direção ao Terminal de Cargas e a Rodovia Fernão Dias.,Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
916,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,916,"Implantação de semáforo na Av. Mendes da Rocha esquinas com Rua Alonso Peres e Rua Carlos Calvo . O cruzamento é muito movimentado e a implantação do semáforo irá melhorar a travessia de carros e pedestres tornando-a mais segura, além do que , na Praça Carlos Koseritz, que fica ao lado dessa esquina fica o final da linha de ônibus 1156 - Vila Sabrina - Praça do Correio. ResponderEncaminhar",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
920,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,920,"Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Marechal Argolo Ferrão , números 76, 105, 249, 258 .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
924,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,924,"Implantação de Canteiro Central ou Jardim de Chuva na Rua José Antonio Da Silva ( entre a Av. Gustavo Adolfo e Rua São Delfino ). A rua é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1000,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1000,Readequação de Calçadas da via Pública para Acessibilidade na Região de Vila Maria Vila Guilherme Vila Medeiros.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
919,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,919,Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Manuel Antonio Gonçalves ( próximo ao número 400 ) X Rua Marechal Argolo Ferrão - Canteiro Central,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
925,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,925,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( ampliando o serviço que já é feito hoje ). As placas de denominação de ruas há muito tempo não são trocadas e/ou limpas .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
915,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,915,Melhorias no entorno da Praça Professor Antonio Ramos ( à exemplo do Projeto Implantado pela CET na Rua Dr. Cesar esquina com Rua Salete - no Bairro de Santana - Zona Norte ) .- Implantação de ilhas e faixas de pedestres para ligação da Praça Professor Antonio Ramos com as Praças Anna Gutemberg e Afro de Nagô . - Implantação de faixa de pedestre na Rua Tenente José Antunes . Repintura de faixa de pedestre da Praça Anna Gutemberg . - Repintura da faixa de pedestre da Praça Afro de Nagô Para atravessar ao lado da pequena Praça Professor Antonio Ramos ( que se assemelha a uma rotatória ) é preciso andar 20 metros - o que é uma distância muito grande para se percorrer a pé ( sem ter uma faixa de pedestre e ilha - para fazer a travessia em duas etapas ).,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
262,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,262,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
917,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,917,Implantação de semáforo e faixas de pedestre no cruzamento das Avenidas Mendes da Rocha e Av. Antenor Navarro . As duas avenidas são muito movimentadas e passam linhas de ônibus por elas .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
918,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,918,"Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua João Simão de Castro , Nos números 625,620",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
