Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
680,18/04/2022,Amanda Haidê Rodrigues Belem,Vila Mariana,Revitalização da Pç. Dorina Nowill,"Minha proposta é a revitalização da praça Dorina Nowill, localizada na rua Agostinho Rodrigues Filho, transformando-a no primeiro espaço pet de nosso bairro, onde as pessoas podem conviver com segurança, trazendo seus animais de estimação.",Esportes e lazer,"","","","",30,Priorizada,46,Eleita,Viável,"Selecionar empresa para revitalização de praça Dorina Nowill, localizada na rua Agostinho Rodrigues Filho, transformando-a no primeiro espaço pet de nosso bairro.","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
718,18/04/2022,Joaniro Amancio Pereira,Perus,718,Colocar grama sintética no campo da via de pedestres José adami sn final da rua com rua via de pedestres João Lerner.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
493,12/04/2022,Joaniro Amancio Pereira,Perus,493,"Criar um player graud e área de recreação para crianças e adolescentes... Na av. Dr. Silvio de Campos com a rua Pedro Vicente de Azevedo e rodovia dos bandeirantes SP 348 existe um terreno que pode ser construído um playgraud, a área pertence a concessionária ccr auto ban, mas a mesma já deu sinais de liberação para uso. Instituto De Igual Para Igual - DIPI",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/299/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
333,06/04/2022,Joaniro Amancio Pereira,Perus,333,Construir um ginásio na av. Fioreli Peciccaco altura dos números 459 / 545. Em um terreno que fica em frente a essa numeração. O esporte é fundamental na criação e educação das crianças e jovens.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1140,23/04/2022,Cássia Rodrigues Cesar,São Mateus,1140,Criação de praças e quadras esportivas no Jardim Palanque - Distrito do Iguatemi. Existe a ausência total das políticas públicas de esporte e lazer no bairro.,Esportes e lazer,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
135,04/04/2022,Dani Matos,Itaim Paulista,135,"Criação de um centro esportivo no bairro da Curuça Velha, entre as Ruas Pedro Meira e Jorge Jones temos um terreno completamente vazio por anos, que se encontra em zona mista e poderia ser utilizado para criação de um centro esportivo, com quadras poliesportivas, academia ao ar livre, áreas de convivência. O bairro é carente de locais de qualidade para se praticar o esporte. Em anexo segue imagens com ideia para o projeto e o local onde poderia ser implementado.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/988/original/92bc687e66f5240043f3eb8b61786a58036d046f.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
429,08/04/2022,Joaniro Amancio Pereira,Perus,429,Instalação de A.T.I (Aparelhos da Terceira Idade). Criar uma Praça entre as ruas João Justiniano e rua Licínio Cardoso no Jardim do Russo. Não existe locais proximos para a terceira idade.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
409,07/04/2022,andreleitearaujo,Itaquera,409,"Parque linear na avenida Jacu Pêssego, construir pontes sobre o rio, para melhorar a caminhabilidade (os quarteirões são muito grandes e as pontes só existem quando são para travessia de carros). Além disso, para evitar ser uma avenida-rodovia, diminuir uma faixa de trânsito de cada lado, para alargar a área verde e construir um parque linear, valorizando o rio (como já foi feito na Tiquatira e na Gamelinha, também na Zona Leste)",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1590,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1590,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
885,21/04/2022,Ricardo Souza,Ermelino Matarazzo,885,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
117,04/04/2022,Cássio de Souza Silva dos santos ,Parelheiros,"Implantar praça no Jardim Progresso, na Rua Sônia ","Venho por meio deste apresenta minha proposta da praça das Palmeiras situada na Rua Sônia cep 04891210 n 55 local é muito utilizado pela população e necessário a implantação de aparelhos ATI , brinquedos para as crianças, iluminação, quadra e um espaço para eventos um palco de cimento está proposta seria muito importante para o bairro do jardim Progresso pois este espaço é o único que temos e sabemos que dá para ter um lugar de lazer para população conto com apoio de todos . Obs já faz mais de 5 anos que a prefeitura de Parelheiros realizado a roçagem e limpeza do local via 156",Esportes e lazer,"","","","",2,Priorizada,43,Eleita,Viável,Elaborar projeto para implantação de Praça no Jd. Progresso (Rua Sônia) e início da obra.,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto visando a implantação de aparelhos ATI, brinquedos, requalificação de quadra e execução de palco de cimento, para posterior contratação dos serviços. Além disso, será encaminhado à SP-Regula a solicitação da iluminação. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1701,24/04/2022,Joaniro Amancio Pereira,Sé,1701,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
450,09/04/2022,Olavo de Almeida Soares,Penha,450,"37 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO do “PROGRAMA VEM DANCAR” de forma que abranjam todas as Subprefeituras Regionais da cidade de São Paulo, com visão no bem estar social da nossa população idosa, com qualidade e diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
28,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,28,"Reativar o Campo do União, que foi destruido e esta cheio de mato atualmente, sem uso nenhum.E poderia estar sendo um local de esporte, lazer e econtro de familias, amigos e atletas.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1700,24/04/2022,Joaniro Amancio Pereira,São Miguel,Criação de um torneio de futebol e de uma copa de várzea ,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1630,24/04/2022,Joaniro Amancio Pereira,Pinheiros,1630,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1604,24/04/2022,Joaniro Amancio Pereira,Guaianases,1604,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
876,21/04/2022,Joaniro Amancio Pereira,Perus,876,Construir um campo de bocha na Travessa que liga a Rua Bananalzinho com a Tabuleiro de Valença na vila Inácio em Perus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/387/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2010,25/04/2022,Risco,Vila Prudente,2010,"Solicitação de proposta orçamentária para manutenção de brinquedos de playground praças de VILA prudente, visto que há falta de manutenção desses brinquedos",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
665,17/04/2022,Yhf,Mooca,Criação de um Clube Escola Pari ,"Criação de um Clube Escola Pari - Canindé na antiga garagem da CMTC (Rua Araguaia, 414). O imenso espaço é utilizado há anos apenas para armazenar ônibus antigos. Possui ótima localização, próximo da UBS/AMA Pari e de escolas. Seria a ÚNICA área para prática de esportes e lazer na região. Quem precisa ou quer praticar algum esporte, caminhada, etc. precisa se deslocar para os Clube Escola da Zona Norte ou mesmo de outras regiões. É comum vermos os moradores da região fazendo caminhadas nos canteiros centrais, calçadas e ciclovias, pois não existe um espaço adequado para se exercitarem. As crianças, adolescentes e idosos da região não possuem NENHUMA área voltada à esta finalidade. Sugeri uma localização específica, mas pode ser em qualquer outra nas proximidades.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/338/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/151/original/24e7d16b89aa6e03421264d3df61c9621f7ba9b5.pdf,"","",3,Priorizada,24,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Esportes e Lazer,"",6017.2021/0022555-0,Inviável,"""No que se refere às competências de SEME, a princípio não há óbices técnicos para contratação de projetos de engenharia e posterior construção do novo centro esportivo. Porém, no caso em análise, não é possível considerar a proposta viável tendo em vista a dificuldade de se obter terreno para implementação.""",Não definida,"",Inviável,Análise prejudicada em razão da inviabilidade técnica.
1592,24/04/2022,Joaniro Amancio Pereira,Cidade Tiradentes,1592,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1708,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,1708,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
875,21/04/2022,Joaniro Amancio Pereira,Perus,875,Construir um campo de bocha e instalar A.T.I Academia da terceira idade na Travessa atilio torture filho altura do número 2 a.,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
666,17/04/2022,,Cidade Ademar,666,Implantação de 2 portais dos 2 distritos de Cidade Ademar e Pedreira • #Eu❤CidadeAdemar • #Eu❤Pedreira Ficando assim a escolha do local a cargo das autoridades públicas.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
401,07/04/2022,andreleitearaujo,Ipiranga,401,"Retirar as grades em torno da Praça do Monumento da Independência, deixando o acesso livre como em outras praças históricas (Sé, República, Arouche, São Bento, etc). Manter apenas no parque.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
612,16/04/2022,marianesg,Sé,612,Criação de área de lazer infantil cercada para garantir segurança de crianças na Praça Olavo Bilac (Campos Elíseos).,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2009,25/04/2022,Risco,Sapopemba,Manutenção de playgrounds nas praças de Sapopemba ,"Solicitação de proposta orçamentária para manutenção de brinquedos de playground para todas praças de Sapopemba visto que muitos brinquedos está em péssimas condições, sem manutenção, quebrados oferecendo riscos de acidentes para as crianças. Estabelecer orçamento adequado para manutenção dos brinquedos de playground para que os brinquedos tenham vida útil maior assim redução de custos para implantação de novos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/469/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,21,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra nas praças da Subprefeitura Sapopemba,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, para permitir melhor segurança e lazer aos munícipes. Necessário contratação de empresa para execução dos serviços de manutenção.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1016,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar Espaços para Crianças e Adolescentes com Deficiências,"Implantação de Espaços para Crianças e Adolescentes com Deficiências, no Esporte, Lazer e Recreação.",Esportes e lazer,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1688,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,1688,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1607,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,1607,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1617,24/04/2022,Joaniro Amancio Pereira,Jaçanã/Tremembé,Organizar uma competição de futebol de várea,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,0,Não eleita,Não definida,"",""
1691,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1691,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
331,06/04/2022,Joaniro Amancio Pereira,Perus,331,"Criar uma praça com equipamentos de ginástica do lado da CEI Vereador Salvador Jacob Zeveibil na rua dr José Pacheco e Silva 53, altura do 249. Vila Inacio. Distrito Perus.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
132,04/04/2022,Luis Maranhão ,Penha,Criação de uma pista de atletismo no Clube Esportivo José de Anchieta ,Implantar uma pista de atletismo no terreno atrás do Clube Esportivo José de Anchieta na Cohab I Artur Alvin.,Esportes e lazer,"","","","",3,Priorizada,3,Não eleita,Não definida,"",""
1589,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1589,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1629,24/04/2022,Joaniro Amancio Pereira,Penha,1629,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
332,06/04/2022,Joaniro Amancio Pereira,Perus,332,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1694,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1694,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
411,07/04/2022,andreleitearaujo,Itaquera,411,"Criação de praça na esquina na R. Aureliano Barreiros com a Av. Jacu Pêssego. Há uma passarela de pedestres que leva a uma área verde que é subutilizada, sem dispor de paisagismo, bancos, paraciclos, etc",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
284,05/04/2022,Joaniro Amancio Pereira,Perus,284,"Na área do Parque Anhanguera entre os distritos de Perus e Anhanguera criar piscina pública para a população, nós distritos existem 2 C.E.Us que tem piscina um em cada distrito, mas os mesmo não da conta de atender a demanda principalmente em dias de calor. Por isso séria útil para nosso lazer e recreação se for construído piscina na área do parque.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1017,22/04/2022,Antonio Vitoriano,Ermelino Matarazzo,Manutenção e implantação de ciclofaixas ,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",4,Priorizada,7,Eleita,Viável,Iniciar a implantação da ciclovia no Vd. Itinguçu no ano de 2023; Implantar ciclovia na Av. Esperantina até final de 2023. Iniciar a manutenção da malha cicloviária municipal em 2023.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097; 20.10.2098,6017.2021/0022561-4,Viável,"""- Prevista a manutenção de toda a malha cicloviária da cidade de São Paulo, a ser executada através de licitação SMT a ser publicada; - Proposta para implantação da estrutura cicloviária no Viaduto Itinguçú desde a Av. Paraguaçu Paulista até Av. Calim Eid aprovada em Audiência Pública realizada em 2019 a ser implantada através da Concorrência SMT 002/2020; - Proposta para implantação da estrutura cicloviária na Av. Esperantina entre Av. Águia de Haia e Av. Calim Eid aprovada em Audiência Pública realizada em 2019 através de nova licitação SMT em 2023; - Proposta para implantação da estrutura cicloviária no Viaduto Itinguçú desde a Av. Paraguaçu Paulista até Av. Calim Eid aprovada em Audiência Pública realizada em 2019 a ser implantada através da Concorrência SMT 002/2020; - Proposta para implantação da estrutura cicloviária na Av. Esperantina entre Av. Águia de Haia e Av. Calim Eid aprovada em Audiência Pública realizada em 2019 através de nova licitação SMT em 2023; """,Não definida,"",Viável,"""Recursos do FUNDURB: para novas ciclovias; Recursos do Tesouro Municipal: para manutenção de ciclovias. Obs: A segregação de fontes de receita (FUNDURB novas ciclovias; Tesouro manutenção) deve-se, pois não cabe ao respectivo Fundo municipal realizar manutenção de ciclovias, por isso a escolha do Tesouro Municipal. Ressalto que a PLOA 23 possui previsão de dotação orçamentária para manutenção de ciclovias com recursos advindos do tesouro. """
1588,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1588,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1050,22/04/2022,Joaniro Amancio Pereira,Perus,1050,"Construir uma pista de caminhada na rua Mogeiro altura do 1450. Até a praça do samba. Colocar aparelhos de alongamento, colocar iluminação, na parte da manhã e da noite as vezes fica escuro e o local fica difícil de fazer a caminhada.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1264,24/04/2022,Mauro Alves da Silva,Jabaquara,1264,"Criação de um Circuito de Corrida de Rua 5k e 10k no Jabaquara, com a realização de corridas gratuitas pelo menos uma vez por mês. (Esporte, Lazer, cultura, direitos humanos, mobilidade e transporte) Número original: 1946 – Esporte e Lazer; 2020 – Esporte e Lazer Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/440/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1610,24/04/2022,Joaniro Amancio Pereira,Itaquera,1610,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1585,24/04/2022,Joaniro Amancio Pereira,Butantã,1585,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
349,06/04/2022,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,Verba para o Jogo Municipal do  Idoso (JOMI),"31 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa;",Esportes e lazer,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
999,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar brinquedos adequados a deficientes nos locais que especifica,"Implantação de Brinquedos Adequados para Crianças e Adolescentes com Deficiência, nas Praças Pública da Região Vila Maria Vila Guilherme Vila Medeiros, com Instrutor capacitado.",Esportes e lazer,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
494,12/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,494,"Instalar equipamentos A.T.I - Academia terceira idade. Existe um espaço da dersa na Travessa CEL. Julião de Moura Negrão liberado para uso, e solicitamos se possível a instalação de uma academia para terceira idade no local. Instituto De Igual Para Igual - DIPI.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/300/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
129,04/04/2022,Luis Maranhão ,Itaquera,129,"Implantação de um campo de futebol, Playgound, pista de caminhada com aparelhos de ginastica em uma areá da prefeitura situada entre a Avenida Alziro Zarur e a Rua Astroglildo Pereira no Parque Savoy City.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
481,11/04/2022,Alexandre Oliveira,São Mateus,481,"Criação de centro de esportes no Parque Zilda Arns (prox a estação monotrilho são mateus) hj existe um auditório ao ar livre onde os dependentes e traficante de drogas utilizam somente este para uso ilícito, devolver a população um espaço fechado de multiuso quadras e com uma base de apoio ou ronda da GCM da ao longo do parque retornando um espaço digno com as atividades e lazer.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
134,04/04/2022,Breno57,Sé,134,"Revitalização dos espaços públicos, destinados a prática de atividades físicas e outros, na Baixada do Glicério, praças, parques e viadutos, com enfasê na prática de atividades fisicas. Embora a aréa em questão possua espaços públicos para a realização de ativdades físicas, os mesmos se encontram sucateados, isto é, cobertos de lixo, equipamentos enferrujados, poucas opções de exercicios e a falta de controle entre os espaços públicos a atuação de agentes privados, comerciantes e moradores da região, além disso, a outras aréas como viatudos que podem ser transformados em academias similares a existentes em outros viadutos.",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
712,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,712,"Revitalização de praças seguindo ou se inspirando no projeto das Praças da Juventudo do Ministério do Esporte, possibilitando o contato com modalidades esportiva para a população em geral, segue em anexo uma reportagem do site do Ministério don Esporte.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/348/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
394,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,394,"Revitalização de parques e clubes públicos para a ministração de modalidades esportivas Olimpicas, para crianças e jovens de escola pública de período integral,assim como já é feito, por exemplo na cidade de Praia Grande, segue em anexo uma reportagem.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/347/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
