Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1062,22/04/2022,Alexandra Swerts Leandro,Lapa,1062,Hospital Sorocabana - recursos para projeto Básico e Executivo da reforma do Hospital Sorocabana.,Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1031,22/04/2022,Humberto Moreira,Lapa,1031,"Reabertura Total do Hospital Sorocabana, colocar todos os andares em funcionamento, com gestão direta e cem porcento SUS ( Sistema Unico de Saúde)",Saúde,"","","","",19,Não priorizada,0,Não eleita,Não definida,"",""
1160,23/04/2022,Carlos de Lima Luis ,Lapa,1160,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1103,23/04/2022,Sonia Rodrigues,Lapa,1103,"1. proposta 849 solicita uma nova UBS V.Anglo 2.proposta 988 - reforma quadra na praça Conde Francisco Matarazzo Jr. 3. proposta 991 - CEU na Água Branca, Barra Funda 4. proposta 992 - UBS Água Branca 5. Reabertura do Hospital Sorocabana",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2026,25/04/2022,Júlia Baggio,Lapa,Construção de uma Casa de Parto/Centro de Parto Normal,"Construção de uma Casa de Parto/Centro de Parto Normal: um modelo seguro de assistência às gestações de baixo risco, alinhado com as recomendações mundiais e evidências científicas atualizadas. Pode prover atendimento respeitoso e humanizado, sem os riscos inerentes a uma internação hospitalar, havendo protocolos precisos com relação a critérios de admissão de gestantes, assim como condutas em caso de necessidade de transferência para continuidade hospitalar do cuidado. Além de inegavelmente contribuir para a satisfação das mulheres, uma assistência nesse modelo está alinhada a estratégias globais e políticas públicas federais que visam diminuir as altas taxas de mortalidade materna e neonatal; o excesso de cesarianas sem indicação clínica e a violação dos direitos da mulher no parto.",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
992,22/04/2022,Jupira Cauhy,Lapa,Recursos para o Projeto Executivo e a obra da UBS Água Branca/Barra Funda,"UBS - Unidade Básica de Saúde na Água Branca/Barra Funda Destinar recursos para o projeto executivo e obra da UBS - Unidade Básica de Saúde na Água Branca/Barra Funda que está prevista no Subsetor A1 da OUCAB (Avenida Marquês de São Vicente, 2154). Justificativa - No local serão construídas 1556 HIS e no entorno há vários condomínios residenciais e outros que estão sendo construídos. O projeto básico já está pronto na SP Urbanismo/SMUL/PMSP.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/397/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/122/original/f71898b8c633bc4b357c6def670416fc848d4ee2.pdf,"","",13,Priorizada,69,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar da proposta vir ao encontro de uma necessidade do território, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
849,20/04/2022,Marli Rosani Meleti,Lapa,849,"UBS VILA ANGLO ‐ recursos financeiros suficientes para viabilizar a mudança da UBS VILA ANGLO para outro imóvel, com acessibilidade, com dependências adequadas e maiores, com as adaptações necessárias para as atividades e serviços oferecidos na unidade, para o atendimento da população usuária e para o trabalho dos profissionais. Justificativa – o atual imóvel é pequeno para a demanda de atendimentos de consultas, atendimentos complementares e calendário de vacinação. Tem pouca ventilação e a estrutura geral tem infiltrações, mofo, e chuva que escorre pelas paredes internas. Não é adaptada para acessibilidade, não tem área de escape em caso de incêndio e/ou desmoronamento. O risco é iminente e a mudança urgente. Marli Meleti (usuária da UBS Vila Anglo)",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
667,17/04/2022,BEATRIZ BARRELLA,Lapa,Nova sede para a UBS Vila Anglo,Uma nova sede para UBS vila anglo,Saúde,"","","","",18,Priorizada,69,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A locação de um imóvel para a UBS Vila Anglo é prioridade entre a ações da CRS e STS Lapa/Pinheiros. No entanto, a disponibilidade de imóveis na região para este fim é mínima e com valor de mercado elevado. Entre os imóveis visitados havia problemas com documentação, falta de acessibilidade necessitando de muitas adaptações, recusa do proprietário em locar para PMSP, etc.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1322,24/04/2022,Comitê de Defesa do Hospital Sorocabana,Lapa,Reforma integral do Hospital Sorocabana e vistorias participativas ,"Garantida a municipalização do Hospital Geral Sorocabana, com a Prefeitura da Cidade de São Paulo tendo passado da sua cessão precária por 20 anos a partir de 2016, para a sua titularidade, amplamente anunciada inclusive pela própria prefeitura, em 13/10/2021. Garantir, agora, na LOA 2023 a dotação orçamentária para elaboração e execução do projeto executivo completo de reforma integral do edifício, garantindo no processo iniciado via dotação orçamentária vistorias participativas da população e movimentos sociais para o adequado levantamento técnico das condições atuais, garantindo a identificação, com participação ativa da população, sobre as necessidades hospitalares da região e entorno, e garantindo como fim maior do processo o pleno e rápido funcionamento desse aparelho público de saúde como Hospital Geral para a Zona Oeste, atualmente sem nenhum hospital público de referência.",Saúde,"","","","",23,Priorizada,118,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A reabertura total do Hospital depende de ampla reforma para atender as resoluções da ANVISA sem as quais sua reabertura é inviável, bem como a transferência definitiva do imóvel para o patrimônio municipal, do ponto de vista jurídico. O Hospital Sorocabana está em processo de transição da assistência para não Covid-19. Está previsto 30 milhões pela Câmara Municipal destinados exclusivamente para execução do projeto básico e executivo. Após essa fase, será realizado planejamento de readequação do espaço físico para ampliação do atendimento. Todas as tratativas são dependentes da formalização da cessão do Governo do Estado para o Município de São Paulo. A PMSP está aguardando a solução jurídica definitiva para viabilizar a reforma e a reabertura, porém trata-se de um processo que se estenderá para além de 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica"
1063,22/04/2022,Alexandra Swerts Leandro,Lapa,1063,"UBS Vila Ipojuca - recursos para projeto Básico e Executivo para construção de uma nova sede da UBS no terreno municipal da Rua Sepetiba, 660.",Saúde,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1109,23/04/2022,Sonia Rodrigues,Lapa,1109,reabertura imediata do Hospital Sorocabana e 100 por cento SUS,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
731,18/04/2022,Lelia Regina Cremona Rodrigues ,Lapa,731,Outra Sede para UBS Vila Anglo,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
767,19/04/2022,Ana Maria Estevam Demek,Lapa,767,"Reforma e adequação do prédio da rua Roma , para ser de atendimento odontológico .",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
202,04/04/2022,Prof. Carlos Loiola,Lapa,202,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/202/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
738,18/04/2022,Lúcia Skromov,Lapa,738,Construção da UBS da Vila Ipojuca no terreno público a ela destinado.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/354/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",14,Não priorizada,0,Não eleita,Não definida,"",""
1064,22/04/2022,Alexandra Swerts Leandro,Lapa,Instalação de um CEO em um imóvel público na Rua Roma,"Reforma e adequação do imóvel público municipal da Rua Roma, para instalação do CEO - Centro de Especialidades Odontológicas objetivando centralizar os serviços odontológicos que estão fragmentados nas unidades de Saúde da região Oeste.",Saúde,"","","","",6,Priorizada,32,Não eleita,Não definida,"",""
1193,23/04/2022,Lúcia Skromov,Lapa,Construção da UBS Vila Ipojuca,"Construção da UBS -Vila Ipojuca na Rua Sepetiba,660",Saúde,"","","","",14,Priorizada,66,Não eleita,Não definida,"",""
