Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1079,22/04/2022,Alexandra Swerts Leandro,Lapa,1079,Praça Emilio Passeti - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1586,24/04/2022,Jupira Cauhy,Lapa,1586,"Manutenção das praças da Lapa - recursos para manutenção de mobiliário, brinquedos, estrutura, piso, bancos, mesas, quadras, parcão, jardim etc de TODAS as praças da Subprefeitura Lapa. Justificativa - A Subprefeitura Lapa investiu milhões de reais em requalificação de praças e para esse recurso público não se perder com a deterioração é importante ter recursos para manter um plano permanente de manutenção das praças - reparar o que quebra, pintar, trocar peças, repor o que é suprimido etc.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1409,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1409,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
924,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,924,"Implantação de Canteiro Central ou Jardim de Chuva na Rua José Antonio Da Silva ( entre a Av. Gustavo Adolfo e Rua São Delfino ). A rua é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1048,22/04/2022,Rafael Diniz,Sé,1048,"Reforma do calçadão da rua dom José de Barros, bairro república",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1399,24/04/2022,Joaniro Amancio Pereira,Guaianases,1399,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
239,05/04/2022,Prof. Carlos Loiola,Santo Amaro,239,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
990,22/04/2022,Carlos de Lima Luis ,Perus,Implantar Três Ecopontos em Perus e Anhanguera.,"Implantar três Ecopontos em Perus e Anhanguera Devido ao grande problema que estamos enfrentando com o descarte de lixo em pontos viciados, terrenos vazios e muitas vezes por falta de conhecimento das localizações dos Ecopontos nos distritos, precisamos de implantar e com isso evitamos doenças como Dengue, Chikungunya, Zica, além de atrair ratos, baratas, escorpiões e outros. Além de desvalorizar e as pessoas sentirem que estão num bairro mal cuidado. Sugiro implantar na Vila Caiúba em Perus, no Jardim Rosinha e Sol Nascente no distrito Anhanguera. Seguem os locais existentes hoje rua Sales Gomes, 415 - Recanto dos Humildes e rua Salvador Albano Jardim Santa Fé, horários segunda a sábado das 06h00 às 22h00 e domigos e feriados das 06h00 às 18h00. Precisamos rever a questão de apenas 1 metro cúbico. https://www.prefeitura.sp.gov.br/cidade/secretarias/subprefeituras/perus/participacao_social/conselhos_e_orgaos_colegiados/conselho_participativo/noticias/index.php?p=93602",Zeladoria Urbana e melhorias de bairro,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
735,18/04/2022,Beatriz Fauza,Butantã,735,Proponho transformar a praça Dr Humberto Delboni no jardim Morumbi em area de lazer para crianças e idosos.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1407,24/04/2022,Joaniro Amancio Pereira,Lapa,1407,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
785,19/04/2022,Creuza Dantas,Capela do Socorro,785,"CRIAÇÃO DE UMA SUB PREFEITURA NO GRAJAÚ Se observamos a distribuiçao de verbas destinado ao referido distrito, ela é menor do que poderia ser investida, ou seja, a proporcionalidade aplicada deveria ser no minimo 70% dos recursos provindos do orçamento municipal, sendo assim, há necessidade de desmenbramento do distrito do Grajaú, a SubPrefeiura da Capela do Socorro, e a criaçã de uma nova SubPrefeitura, cuja a denominação deverá ser SUBPREFEITURA DO GRAJAÚ e o prédio administrativo da mesma poderia ser construido no espaço ao lado do futuro parque lineas do Jardim Aristogratas, ou nas proximidades do terminal de ônibus do Grajaú . Se for de interesse podemos especular outro espaços dentro do distrito do Grajaú que seja de facil acesso a essa população.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
923,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,923,Implantação de Canteiro Central ou Jardim de Chuva na Av. do Poeta( entre Rua Augusto Montenegro e Av. João Simão de Castro ) . A avenida é muito larga e tem um grande fluxo de carros em direção ao Terminal de Cargas e a Rodovia Fernão Dias.,Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1192,23/04/2022,Donizete ,São Mateus,Pavimentação e drenagem na R. Servidão V ,"DRENAGEM E PAVIMENTAÇÃO DA RUA SERVIDÃO V - PQ São Rafael - Proponho a pavimentação adequada e drenagem na Rua Servidão V situada no Parque São Rafael (Segundo consta no GeoSampa seria denominada Rua Garota de Ipanema). Nesta via e, em toda sua extenção não há pavimento adequado, via em desnivel, não há guias, sarjetas, calçadas. Transito intenso e risco á pedestres que não tem onde trafegar com segurança e disputam a via com os carros, motos, caminhões.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,8,Não eleita,Não definida,"",""
1081,22/04/2022,Alexandra Swerts Leandro,Lapa,1081,Praça Cyla Remundini - Vila Leopoldina - reformar e implantar calçada acessível para caminhada no perímetro da praça.,Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
572,15/04/2022,Arq. Leila,Itaquera,572,"Nesta área, venho propor PROJETO DE MICRO HORTA URBANA gerida pela comunidade lindeira, com suporte administrativo da Subprefeitura o que vem atender a diversas necessidades da região. Contribui para 1) Desenvolvimento Econômico e Social da região 2) Segurança Alimentar, uma vez que seus produtos podem ser comercializados localmente, com preços menores, já que dispensa uso de transporte e armazenagem. 3) cria senso de comunidade, zeladoria, educação ambiental e saúde pública. Tal projeto pode vir a ser emblemático de um novo modo de tratar os espaços públicos com a participação popular.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/131/original/df8d7a83fbb094473264861733be6f41946a5bab.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
479,11/04/2022,Alexandre Oliveira,São Mateus,479,Implantação de ecoponto no Parque Sao Lourenço.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
130,04/04/2022,Luis Maranhão ,Itaquera,130,Criar 2 Ecopantos no Jandim Santa Maria e Jardim Santa Terezinha,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1385,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Modernização e expansão de iluminação pública nas áreas mais periféricas,Recursos orçamentários para modernização e expansão de iluminação pública nas áreas mais periféricas do território da subprefeitura do Campo Limpo,Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,67,Não eleita,Não definida,"",""
920,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,920,"Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Marechal Argolo Ferrão , números 76, 105, 249, 258 .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
150,04/04/2022,Valdemir braga soares,Perus,150,Criar acesso para pedestres entre o bairro Jd. Jaragua (22) e o Ceo Anhanguera,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
921,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,921,"Implantação de Canteiro Central ou Jardim de Chuva na Rua Combate da Lagoa Branca ( entre Rua Tenente Sotomano e Rua Alonso Peres ) . A rua em questão é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
860,20/04/2022,Emerson Nunes de Oliveira ,Penha,860,"Revitalização da Praça Iracy de Souza Gonçalves - Vila Nhocuné. A praça encontra-se sem iluminação pública, zeladoria abandonada, sem iluminação e com moradores que passam 24 horas queimando fios para extração de cobre. Falta segurança preventiva.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1073,22/04/2022,Andrea Gomes,Mooca,1073,Reforma da quadra esportiva situada ao lado da AMA/UBS Vila Oratório pois encontra-se danificada totalmente .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1560,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1560,"gostaria de propor zeladoria permanente na região da estrada da baronesa entre parque do lago e jd nakamura , tem lugares que o mato tomou conta da calçada",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1086,22/04/2022,Elaine Cristina Souza Cunha,São Mateus,1086,CANALIZAÇÃO E/OU DESSASSOREAMENTO AO CÓRREGO DOS COCHOS DA RUA SOLANGE DA PUREZA SANTOS LEMOS BAIRRO RECANTO VERDE DO SOL Verba para a canalização ou dessassoreamento no córrego dos cochos no Bairro Sítio dos Franças na Rua Solange da Pureza Santos Lemos ( Bairro Recanto Verde do Sol) a população desses bairros todos os anos sofrem com enchentes que invadem suas casas devido os córregos ficarem transbordando com excessos de chuvas de verão. Segue a foto com a imagem da rua alagada pelo excesso da chuva.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/411/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1398,24/04/2022,Joaniro Amancio Pereira,Freguesia/Brasilândia,1398,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
280,05/04/2022,Joaniro Amancio Pereira,Perus,280,"Criar uma praça em um terreno abandonado na rua Ricardo Dalton no distrito Anhanguera Jardim Santa fé, altura do número 348.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1395,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,1395,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1091,23/04/2022,Marcia M.,Parelheiros,Reurbanização da Vila Marcelo,"Reurbanização Vila Marcelo O objetivo da reurbanização é garantir a seus moradores o acesso à cidade formal, com ruas asfaltadas, saneamento básico, iluminação e serviços públicos. Melhorias viárias para veículos e pedestres garantindo não só a melhoria de acesso aos moradores, como o tráfego de ônibus, ambulâncias e caminhões de coleta de lixo, entre outros veículos oficiais; Recapeamento Asfáltico; Sinalização Viária; Placas com nome das ruas e Calçadas acessíveis ao menos nas vias principais. Obras de recuperação ambiental e paisagismo; Manejo arbóreo e reflorestamento.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Priorizada,2,Não eleita,Não definida,"",""
1056,22/04/2022, ISA,Capela do Socorro,Requalificação da Av. Rio Bonito ,"Requalificação Av. Rio Bonito O objetivo do projeto é induzir o desenvolvimento da região por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções, atraindo assim investimentos privados posteriores gerando desenvolvimento e renda para toda a região. Recapeamento asfastico; Reforma do corredor de ônibus (concreto); Reforma dos pontos de ônibus; Reforma da sinalização viária; Reforma das placas com nomes de rua; Reforma e padronização das calçadas; Criação de um corredor verde com plameiras imperiais no canteiro central; Enterramento da fiação. Queremos na nossa região uma Las Vegas Boulevard - ""Beautiful River Avenue"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/406/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
1083,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1083,"Sugestão de melhoria na zeladoria urbana, com objetivo de ampliação da coleta de lixo domiciliar diária noturna nas seguintes vias Avenida Henrique Morize, Avenida Trumain, Rua Taubaté, além disso colocação de container para a coleta de lixo, sob responsabilidade da Ecourbis Ambiental. Adicionalmente coleta semanal de grandes objetos (Madeira, Entulho, etc..) nessas vias citadas .",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
389,07/04/2022,ROGERIO ALVES ,Aricanduva/Formosa/Carrão,389,"FUNCIONAMENTO ATUALIZADO E MANUTENÇÃO DOS PICINÕES, LIMPEZA E GRADES NOS BUEIROS, HIGIENIZAÇÃO CONTRA RATOS, MOSQUITOS E BICHOS PEÇOHENTOS. LIMPEZA DOS RIOS ,ESPECIALMENTE NAS ESTAÇÕES DE OUTONO E INVERNO, CONSERTOS DE BURACOS, E RECAPEAMENTO DE ASFALTO ,PUNIÇÃO MAIS RIGOROSA PARA INFRATORES, QUE JOGAM LIXO INDEVIDAMENTE. MORAMOS EM ÁREA DE ENCHENTE",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1464,24/04/2022,Joaniro Amancio Pereira,Sé,1464,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
703,18/04/2022,Jacqueline Melo,Ipiranga,703,"Proibição de uso de skate no piso e escadaria ao redor do monumento do Ipiranga e recuperação do estrago que já foi feito. Há uns 10 anos era proibido qualquer tipo de esporte na área ao redor do monumento do Ipiranga. Com a liberação geral nos últimos anos, os skatistas utilizam os degraus do munumento como espaço de manobra radical do skate, raspando todo o piso (tipo de mármore) de cor bege, ficando tudo cinza e também causando grandes estragos ao piso que se solta, devido ao constante atrito do skate quando os praticantes deste esporte pulam sobre os mesmos. Minha proposta é o concerto do piso e escadas que já estão danificadas e a proibição do uso de skate no local. A grande via de asfalto que desce do museu até o monumento já é utilizada para este esporte, não precisando liberar também o monumento que é um patrimônio histórico.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1453,24/04/2022,Joaniro Amancio Pereira,Sapopemba,Manutenção e implantação de bancos nas praças públicas,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,14,Eleita,Viável,Realizar a manutenção de praças e bancos de Sapopemba,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta tecnicamente viável parcialmente, devido a necessidade de consulta aos municipes do entorno antes da implantação",Não definida,"",Viável,"Por necessitar de consulta as Subprefeituras locais antes da implantação, não será possível nesse momento mensurar o quantitativo de verba necessária para a execução do mesmo."
2032,25/04/2022,felipe87,Lapa,Construção de barreira ou isolamento acústico,"Construção de barreira ou isolamento acustico em torno das quadras de escola (aguia de ouro , vai-vai) de samba e Centros de treinamento São Paulo e Palmeiras, para diminuir e eliminar barulhos excessivos durante shows, ensaios, etc. Tendo em vista o aumento expressivo de moradia e o não atendimento e resolução do problema do barulho excessivo aos fins de semana e madrugadas, segue os exemplos de possibilidades existentes.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/160/original/1af7922a70c953e304762487c8adad4d7dce2860.doc,"","",0,Priorizada,10,Não eleita,Não definida,"",""
831,20/04/2022,Joaniro Amancio Pereira,Perus,831,O espaço no céu Perus onde temos uma pista de skate e área de Cross está abandonado e causando perigo e transtornos para os transeuntes e moradores. E de suma urgência que regularizar o local.,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1356,24/04/2022,Silvana Rafael Alves Pereira,Butantã,Projeto de drenagem sustentável no entorno do Córrego Ibiraporã,"Projeto de Drenagem Sustentável através de infraestrutura verde e azul no entorno do Córrego Ibiraporã (Charque Grande) com objetivos: contenção das águas urbanas( dnchentes) nas épocas de chuva, preservação ambiental e gestão da água limpa (em abundância na região), com economia de recursos.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/142/original/4692cec64e899ebf17d10e3fb3a0f4728a46f884.pdf,"","",12,Priorizada,139,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2021/0022557-6,Inviável,"Considerando que: O Córrego Pirajuçara possui Caderno de Bacia, no qual são apresentados os estudos e alternativas, elaborados para gradualmente reduzir as manchas de inundação existentes na bacia; Neste caderno existe alternativa com a previsão de Parque Linear no local na terceira etapa de implantação (alternativa 2). As etapas do caderno representam o ordenamento de prioridade das intervenções, buscando iniciar‐se com as obras de maior impacto nas manchas de inundação. Pode‐se afirmar que a intervenção proposta não é prioritária, inviabilizando sua execução em 2023.",Não definida,"",Inviável,"Proposta não é prioritária para a bacia hidrográfica, inviabilizando sua execução em 2023.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,.,Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
2025,25/04/2022,PatSantos,Ipiranga,2025,"Melhorar a distribuição de cestos de lixo (lixeiras) no bairro do Saocmã, São João Climaco e em toda a Estrada das Lágrimas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1649,24/04/2022,Simone Boacnin,Vila Mariana,1649,"A Associação Viva Moema indica o redimensionamento da infraestrutura do bairro para atender o adensamento. Poucos valores de outorga onerosa foram aplicados no bairro, desde 2019 (período no qual o adensamento se intensificou). Em 2019, com valores que superam os milhões, somente 10 mil reais foram destinados à aplicação na infraestrutura do bairro (pintaram ciclofaixas sobre asfalto e sarjetas totalmente danificadas, desperdiçando o dinheiro público). Sendo assim, solicitamos que os 18 pontos de alagamentos (levantados pela própria prefeitura) sejam estudados e que medidas sejam adotadas para melhorar o problema de adensamento do solo do bairro. Sugerimos como parte da solução, a adoção de ""telhados verdes"" , caixas de retardos de águas pluviais, arborização em áreas de estacionamento e/ou utilização de pisos permeáveis.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
733,18/04/2022,Pedro Luis,Mooca,733,"Reurbanização da praça Pinto Duarte, no tocante a pode de árvores, iluminação e limpeza. A praça fica em frente a UBS Vila Bertioga e Hospital Dia da rede Hora Certa Moóca.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
732,18/04/2022,Pedro Luis,Mooca,732,"Recapeamento do quadrilátero envolvendo as ruas Padre Leonel França, rua Itapigi, rua general Álcio Souto. Vila Libanesa, sub Mooca.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
403,07/04/2022,andreleitearaujo,Sé,403,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
422,07/04/2022,andreleitearaujo,Penha,422,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
549,15/04/2022,Pedro Isidoro de Medeiros Filho,Cidade Ademar,Recapeamento da R. Horácio Alves da Costa ,"Venho solicitar o Recapeamento da Rua Horácio Alves da Costa, na quase totalidade pois há muitas irregularidades, imperfeições, buracos, etc. Há muitos anos não há atenção por parte da Subprefeitura Cidade Ademar e a via tem bastante movimento.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
506,13/04/2022,Claudia Mel,Mooca,506,"Proponho o recapeamento nas ruas da Mooca, em especifico na Av Presidente Wilson e Rua da Mooca em toda sua extensão.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
125,04/04/2022,Gilberto Roque Da Silva Pereira,Itaquera,Implantação de uma praça e de um cachorródromo na R. Virginia Ferni,"Implantação de uma Praça e Cachorrodromo na Rua Virginia Ferni, 1111, neste momento é terreno baldio que está deste o inicio das moradias, cerca de 40 anos que nenhuma estrutura foi colocada neste terreno baldio. O Projeto consiste em aumentar as vagas para futuros frequentadores estacionarem seus automoveis, fazer calçadas na parte externa, colocar arvores de preferencias frutiferas (ideal para os passaros), colocar equipamentos para os Caes e Gatos. por volta fazer pista de caminhar e correr, deixar um local para trabalhadores autonomos com registro no programa Tô Legal da Prefeitura. Espaço ideal para o convivio e bem estar de todos os Moradores, a falta de equipamentos publicos por aqui, fazem que moradores acessem outros Bairros.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,41,Eleita,Viável,"Selecionar empresa para implantação de praça pública e cachorródromo na Rua Virginia Ferni, 1111.","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto visando a implantação de cachorródromo com instalação de brinquedos, construção de calçada interna, plantio de árvores, bem como instalação de ATIs e playground, para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
438,08/04/2022,Suely ,Mooca,Instalação de grades nas bocas de lobo ,"PROPONHO INSTALAÇÃO DE GRADE NAS BOCAS DE LOBO DOS LOGRADOUROS DA MOOCA, DESTA FEITA, FAVORECENDO QUE OBJETOS NÃO PROVOQUEM ENTUPIMENTO E, ASSIM A GRADE VENHA FAVORECER O ESCOAMENTO DA ÁGUA NOS DIAS DE CHUVA. VIDE FOTOS, DEMONSTRANDO O ANTES E DEPOIS DA INSTALAÇÃO DE GRADE.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/091/original/d881ffb5ed356684d3ed31e191df67a333e83ff9.doc,"","",0,Priorizada,37,Eleita,Viável,Realizar o levantamento das quantidades e tipos de bocas de lobo nos logradouros da Subprefeitura Mooca.,"",Secretaria Municipal das Subprefeituras,12.10.2340,6017.2021/0022565-7,Viável,"PARCIALEMENTE VIÁVEL, NECESSITA DE ESTUDO PARA DEFINIÇÃO DO TIPO DE BOCA DE LOBO A SER INSTALADO NOS LOGRADOUROS DA SUBPREFEITURA MOOCA VISANDO A MELHORIA NA QUALIDADE E EFICIÊNCIA DO ESCOAMENTO DAS ÁGUAS PLUVIAIS NAS GALERIAS.",Não definida,"",Viável,"O estudo técnico será realizado pela própria Subprefeitura, onerando as despesas correntes. Não há necessidade de recursos adicionais."
605,16/04/2022,Hamilton S Pires,Santana/Tucuruvi,605,"Minha proposta diz respeito aos moradoes de rua, mormente aqueles que são usuários de substâncias entorpecentes e não querem realizar tratamento para abandonar o vício. A proposta é a seguinte: a Prefeitura de São Paulo deveria devolver ao Estado de origem todo aquele que está morando nas ruas e não querem ir para abrigos ou realizar tratamentos. Para isso deveria ser reservado uma quantia para pagar as passagens dos que quiserem ir embora para seus Estados. Entre morar nas ruas de São Paulo e morar nas ruas do seu Estado, acredito que muitos vão prefririr ir embora. Ademais, a Prefeitura deve quando fizer a limpeza das ruas e avenidas tirar todo o lixo que estiver com esse pessoal. Com isso, a criminalidade vai ser reduzida e nós trabalhadores e cidadãos decentes vamos poder ter mais um pouco de paz e tranquilidade. Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
