Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
41,04/04/2022,Prof. Carlos Loiola,Butantã,41,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/071/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1279,24/04/2022,Carmen Caballeria Ferreira ,Butantã,1279,"Criação de um Pequeno Parque para projetos de educação ambiental, tendo como responsável pelo projeto a Associação Sociedade Alternativa, esta área é municipal localizada, na Comunidade Viela da Paz, circundada pelas ruas Av. João Caiaffa, Rua Francisco Fernandes e Rua Brasilio Rodrigues dos Santos, 42 - Jd. Taboão. Esta área está abandonada, sujeita a invasão e que já há pelo menos três barracos. Com a pandemia esta situação pode-se agravar!",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1049,22/04/2022,Maria Angélica Oliveira,Butantã,Destinação de 1% do orçamento para áreas verdes ,"O Forum Verde Permanente, de Parques, Praças e Áreas Verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/126/original/15d045ce0ba9bea8812a37debf1ac5b94bed7e36.pdf,"","",25,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
526,14/04/2022,Maria Cecília Pellegrini Góes,Butantã,526,"Projeto e Implantação do Parque da Fonte (no Morro do Querosene) Depois de mais de 20 anos de ações pela criação do Parque Fonte do Peabiru, estamos às vésperas da imissão da Prefeitura na posse do terreno/área. Agora, o próximo passo será apresentarmos um projeto à população, realizarmos audiências públicas para que esta população se.manifeste a cerca do projeto, e finalmente, realizar sua implantação. (Esta área.não pode ficar esquecida.e.abandonada. Existem espécies de cerrado em extinção, remanescente de.Mata Atlântica, e a Fonte milenar com pedras andinas necessitam de preservação. Mesmo porque, este Parque trará saúde, educação, cultura, lazer e muitas riquezas para o município,).₩",Meio Ambiente,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
1051,22/04/2022,Maria Angélica Oliveira,Butantã,1051,"Elaborar, ampliar e aperfeiçoar mecanismos de leis e diretrizes de planejamento ambiental no município: Fomentar, implementar e monitorar orgãos, instâncias e CADES REGIONAIS para avanços da Agenda 2030 dos Objetivos de Desenvolvimento Sustentável e Cultura de Paz na cidade destinando orçamento para capacitação e incentivos de ações práticas nas regiões. (32 SUBPREFEITURAS)",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1052,22/04/2022,Maria Angélica Oliveira,Butantã,1052,"Orçamento para ampliação, melhoria, revitalização e recuperação de áreas degradadas no PARQUE JULIANA DE CARVALHO TORRES no Conjunto Habitacional Promorar Raposo Tavares",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1313,24/04/2022,Ana Aragão,Butantã,Implementação de parques e de um planejamento e mapeamento geológico,"Apoio a proposta 1049. E complemento : o Butantã necessita preservar, recuperar e conservar suas áreas verdes remanescentes da Mata Atlântica e inúmeras nascentes, córregos e rios, cujas funções ambientais são inquestionáveis. Proposta : implementação dos Parques em Planejamento e mapeamento geológico de todo o perímetro do Butantã para que as áreas de alimentação do ecossistema possam ser identificadas e protegidas, de forma a evitar e proibir construções precatórias. Orçamento para proteção de nascentes, criando mecanismos que bonifiquem todos os protetores de áreas de Mata ou recursos hídricos ( nascentes e rios ) . Proposta de cumprimento inegociável das leis de proteção ambiental vigentes .",Meio Ambiente,"","","","",43,Priorizada,171,Eleita,Viável,"Continuar com as iniciativas de liberação da área e implantação dos parques. Para o parque Da Fonte, contratação de LEPAC e Projeto até o final de 2023; para o parque Linear Água Podre - Iniciar obras de implantação até o final de 2023.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.1702; 86.27.1702,6017.2021/0022567-3,Viável,"""Estamos restringindo nossa análise aqui somente na parte da proposta que se refere à “Implementação de parques"""", uma vez que o mapeamento geológico já consta no Geosampa. Viável parcialmente, pois dos parques constantes do quadro 7 do PDE 2014, em SVMA/CPA há atualmente 02 parques em desenvolvimento e/ou acompanhamento: PQ_BT_01 – (Fonte): foi viabilizada a desapropriação dos imóveis destinados ao parque, havendo atualmente uma pendência para imissão na posse - há um casal que mora no local que está demandando articulação junto à Subprefeitura e à SEHAB para viabilizar sua transferência, de forma a liberar a área. PQ_BT_02 – (Água Podre): parque em implementação por fases: 2 fases a iniciar em parceria com a SEHAB, a área de uma das fases está totalmente ocupada pela favela à beira do córrego. A SEHAB já iniciou as obras do Residencial Água Podre onde esses moradores serão alojados e, após a realocação será implantado um trecho do parque linear, onde antes estava a favela. A segunda fase será em área verde, contínua à primeira, e será implantada também pela SEHAB, com repasse de recursos de SVMA (conforme Termo de Cooperação firmado). A terceira fase é a nascente, a ser implantada por CGPABI/DIPO. As diretrizes do parque linear são de CPA/DPU. """,Não definida,"",Viável,"""Estamos restringindo nossa análise aqui somente na parte da proposta que se refere à “Implementação de parques"""", uma vez que o mapeamento geológico já consta no Geosampa. Viável parcialmente, pois dos parques constantes do quadro 7 do PDE 2014, em SVMA/CPA há atualmente 02 parques em desenvolvimento e/ou acompanhamento: PQ_BT_01 – (Fonte): a parte da desapropriação, a cargo de CPA, não demanda mais recursos financeiros. As próximas etapas cabem à CGPABI. PQ_BT_02 – (Água Podre): primeira fase, com recursos da SEHAB, a segunda, com recursos do FEMA previsto repasse à SEHAB em 2023. """
1321,24/04/2022,Adilsom Aparecido Ferreira,Butantã,1321,"Efetivar a implantação do Parque Linear do Córrego Pires Caboré. As possibilidades de implantação do Parque Linear do Córrego Pires Caboré ou pelo menos das possibilidades mínimas de recuperação do córrego, torna-se mais ampla, considerando toda a carga de contribuição da bacia hidrográfica, trazendo a discussão não apenas aos moradores que estão à margem do córrego, mas a todos os moradores que nela vivem. Esta ideia encontra amparo no inciso II, § 2º, artigo 25, da Lei 13.050/2014, o Plano Diretor Estratégico.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/446/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
625,16/04/2022,mbonafe,Butantã,625,"Término da implantação do PARQUE LINEAR ÁGUA PODRE, que iniciou o projeto em 2006, encontra-se parcialmente implantado, faltando a canalização do trecho final, próximo ao CEU BUTANTÃ, para a execução, por SIURB, de calçadas e projeto do parque linear como um todo. Ele consta no Plano Diretor, Lei 16.050/2014 como PL_BT_02. Ver detalhes no documento anexado.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/102/original/5f55a1f93405d43c38559f5eaad5ff1f94ffdfd2.pdf,"","",5,Não priorizada,0,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
