Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1737,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1737,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1736,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1736,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
109,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do PAI 7,"Nós moradores da Vila Andrade e adjacências , vimos propor que o PAI 7 seja implantado . Uma vez que consta ainda no PIU ARCO JURUBATUBA , plano de desenvolvimento urbano para essa área. Pessoas vivem em situação de extrema vunerabilidade , inclusive em PALAFITAS . ODS 11. 11.1 até 2030, garantir o acesso de todos a habitação segura, adequada e a preço acessível, e aos serviços básicos e urbanizar as favelas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/137/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",46,Priorizada,220,Eleita,Viável,"Realizar a licitação dos projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Pirajussara 7, na Subprefeitura Campo Limpo.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Pirajussara 7, possui projeto básico de urbanização concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras. O PIU JUrubatuba ainda está em análise pela Câmara de Vereadores. Caso aprovado, e se confirmada a indicação de ação local na futura lei, poderão ser utilizados recursos da conta específica do projeto para a intervenção.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
157,04/04/2022,Prof. Carlos Loiola,Campo Limpo,157,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/157/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/011/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
645,16/04/2022,Flávio Mendes dos santos Silva,Campo Limpo,Criação da UBS Feitico da Vila ,Criação UBS feitico da vila a prefeitura tem o espaço ns rua feitiço da Vila. Paga aluguel para UBS luar do sertão.,Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
1746,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1746,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1037,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,1037,"Implantação do Parque Municipal Horto do Ipê o parque de mais de 171.000 m2 foi criado através do decreto 53.965 de 04 de junho de 2013. É uma das poucas áreas verdes remanescentes no distrito do Campo Limpo e seria muito importante para a população do distrito, carente de áreas de lazer municipais.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/123/original/8a3b1c02bdb126490d16fc83805dafccc8555f3e.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/124/original/067bf657fa251cf55db4a8c505c2a0bb947c04a7.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
77,04/04/2022,Prof. Carlos Loiola,Campo Limpo,77,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/103/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/950/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
855,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,855,"Solicitamos previsão orçamentária para a implantação definitiva do PLI sobre todas as áreas verdes públicas dentro do perímetro previsto para o mesmo. Considerando que: 1)A implantação do parque foi julgada viável e incorporada à LOA 2022; 2)As propostas eleitas pela população e incorporadas são prioritárias, nos termos da Lei nº17.595/21, mas ainda assim o PLI não foi implantado; 3)A área do PLI está ameaçada por desmatamentos, queimadas e ocupações irregulares; 4)A área abriga nascentes e é lar para espécies nativas da Mata Atlântica e importante corredor ecológico na região; 5) durante o ano de 2021 e neste início de 2022 houve continuidade nas tratativas entre a SVMA e a comunidade local, resultando na ciência de todas as áreas verdes públicas que estão aptas a integrar o Parque Linear Itapaiúna.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/374/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/115/original/1acb21699f5d00e2085f19da1cdb9bb927b5a0a6.pdf,"","",51,Não priorizada,0,Não eleita,Não definida,"",""
12,02/04/2022,Pedro H.,Campo Limpo,12,Interligação das Ciclovias já existentes Interligar as pontas soltas das ciclovias já existentes e fazer a manutenção de pavimento e sinalização das rotas existentes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/061/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",20,Não priorizada,0,Não eleita,Não definida,"",""
1751,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1751,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1748,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1748,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1280,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Construção de Hospital no Campo Limpo,"Disponibilizar orçamento para processo licitatório de projeto básico para Construção de Hospital no Campo Limpo - terreno localizado na Rua João Bernardo Vieira 108. O imóvel é público conforme Lei 17216/2019, imovel 3, terreno de 52000m2. São diversas as demandas do território - saúde, lazer, moradia, etc A subprefeitura do Campo Limpo é a região com maior população dentre as 32 subprefeituras, quase 682.000 habitantes e tem quase 300 comunidades O principal bem que é o terreno, já é do município. É preciso descentralizar de fato os serviços públicos.",Saúde,"","","","",3,Priorizada,215,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região Sul conta com o Hospital Municipal Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade; e com o Hospital Municipal Moyses Deutsch, e o Hospital Estadual do Grajaú. Além disso, com a diminuição expressiva da COVID 19, o Hospital Municipal Josanias Castanho e o Hospital Municipal Guarapiranga foram abertos à assistência da população, sendo que este último também contempla pacientes de tratamento de longa permanência. Diante deste panorama, considera-se que a região não é prioritária para receber este tipo de equipamento no momento e, portanto, considera-se a proposta tecnicamente inviável.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1285,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1285,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
854,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,854,"Solicitamos prioridade na destinação dessas famílias a um local adequado à moradia digna e consequente liberação das áreas para integração ao Parque Linear Itapaiuna (PLI). Considerando que a área de 30 metros de margem ao longo do Córrego Morumbi é considerada Área de Preservação Permanente, conforme Lei Federal n. 12.651/2012. Considerando que no Caderno de Proposta dos Planos Regionais da Subprefeitura de 2016 a área em questão foi mapeada como Área de Risco Geológico. Considerando as discussões sobre o PIU ARCO JURUBATUBA. Considerando que a área em questão está destinada à implantação do Parque Linear Itapaiuna.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",39,Não priorizada,0,Não eleita,Não definida,"",""
11,02/04/2022,Pedro H.,Campo Limpo,11,"Requalificação de Vias Oficiais (Ruas de Barro) Precisamos que as vias abaixo sejam requalificadas, todas são lagradouros oficiais. Rua Canto do Rio Verde Rua Carupina Rua Christian Berad Rua Domingos Ataide",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/309/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
155,04/04/2022,Prof. Carlos Loiola,Campo Limpo,155,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/009/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/010/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1277,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Transformar a UBS/AMA de Paraisópolis em uma UPA,Implantar e Adequar a ubs/ama de Paraisópolis para transformá-la em uma UPA - próxima a Hebe Camargo (ampliação). Saúde Meta 03 / 04,Saúde,"","","","",3,Priorizada,41,Não eleita,Não definida,"",""
1743,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1743,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1731,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1731,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2,01/04/2022,Wellyene Gomes Bravo,Campo Limpo,Implantação de um centro de acolhimento especial para familias,Implantação de um centro de acolhida especial para familias no distrito de campo limpo ou Capão Redondo - subprefeitura do Campo Limpo,Direitos Humanos e Cidadania,"","","","",5,Priorizada,63,Não eleita,Não definida,"",""
1381,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1381,"Instalação de um Centro Municipal para pessoa com transtorno do espectro autista no território do Campo Limpo.(TEA). O território da subprefeitura do Campo Limpo concentra o maior número de munícipes, com 682.000 habitantes e o maior número de comunidades. Importante que equipamentos públicos sejam levados para as áreas mais periféricas da cidade. meta 21 do Plano de Metas 2021-2024",Direitos Humanos e Cidadania,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1734,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1734,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1100,23/04/2022,Pedro H.,Campo Limpo,1100,"Abertura de Ruas O objetivo do projeto é desafogar o trânsito na região, os viarios já existem e são oficiais, porém hoje são fechados. A simples reabertura dessas ruas irá defasogar todo o trânsito do Morumbi!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/417/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1149,23/04/2022,Carlos de Lima Luis ,Campo Limpo,1149,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
734,18/04/2022,Marcelo Siqueira Moreira,Campo Limpo,734,"CORREDOR DE ONIBUS / CONCLUSÃO - ESTRADA DO CAMPO LIMPO Introdução de verbas, na continuidade do Corredor de Onibus na Estrado Campo Limpo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/353/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
646,16/04/2022,Flávio Mendes dos santos Silva,Campo Limpo,646,"Criação do parque linear feitiço da vila. Esclarecemos que referido os parque Municipal se encontra atualmente sem contrato de manutenção vigente, não respeitando ao decreto n° 58.320 de 13 de julho de 2028. Possuir uma área verde de expressiva e que atualmente está sendo alvo de avarias e mau uso.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1738,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1738,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
156,04/04/2022,Prof. Carlos Loiola,Campo Limpo,156,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1481,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1481,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1545,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1545,Proponho orçamento para que o CEU Paraisópolis e o CEU Capão Redondo recebam adequações e projetores e entrem para o Circuito SPCine.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1588,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1588,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
323,06/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Estudo de viabilidade para as áreas inundáveis às margens do Córrego do S,"Os moradores Vila Prel /Vila das Belezas /Vila Ernesto vem através desta Proposta solicitar estudo de viabilidade para as áreas inundáveis as margens do Córrego do S, na altura da Av Carlos Caldeira Filho. Devido a ocupação do solo de forma irregular e impermeabilização de todas as áreas que margeiam o "" corrego Morro do S"" nestes Bairros , a população local tem sofrido as consequências de enchentes cada vez mais fortes. Verificando no Piu Arco Jurubatuba, que consta também melhorias para questões ambientais nestas áreas VA 6 e VA 5 , conforme mapa 5 - áreas verdes . Sugerimos um corredor verde as margens do córrego, analise técnica de construção de piscinões, e que a subprefeitura contribua impedindo que suas margens seja ocupadas e que realize periodicamente limpeza do seu leito evitando assoriamento. Bem como as nascentes afluentes sejam preservadas ,com perspectiva de atender a AGENDA 2030",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/280/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",58,Priorizada,195,Eleita,Viável,"SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Realizar até o final de 2023 no Morro do S, as seguintes obras que estão previstas: Reservatório = 60% Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telêmaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial). SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Executar serviços de desassoreamento do Córrego do S","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Proposta viável em relação aos serviços de limpeza de córrego, tendo em vista que estes trabalhos já estão sendo realizados pelas equipes da Subprefeitura Campo Limpo, responsável pelos serviços de zeladoria.",Não definida,"",Viável,Os recursos necessários são oriundos da dotação de atividade da Zeladoria,Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"As intervenções solicitadas estão incluídas no contrato 098/SIURB/15, que se encontra vigente e teve ordem para início de obras recentemente. No entanto, devido a extensão e quantidade de intervenções previstas, o solicitado na proposta será cumprido parcialmente em 2023, conforme descrito no item “Compromisso” abaixo. Obras previstas até o final de 2023 no Morro do S: Reservatório = 60% , Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telemaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial).",Não definida,"",Viável,"Por já se encontrar incluída em contrato vigente, a proposta foi considerada viável. No entanto, sua execução em 2023 será parcial."
1332,24/04/2022,Débora Iacono,Campo Limpo,1332,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",19,Não priorizada,0,Não eleita,Não definida,"",""
1715,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,Adaptação de playgrounds para crianças deficientes e com mobilidade reduzida,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
1741,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,Implantação de pelo menos um CRESANS,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou a propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,31,Não eleita,Não definida,"",""
79,04/04/2022,Prof. Carlos Loiola,Campo Limpo,79,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/107/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2022,25/04/2022,Wellyene Gomes Bravo,Campo Limpo,2022,"Criação de Conselhos Gestores para as diversas comunidades listadas no Piu Jurubatuba e previlegiar e iniciar com construção de moradias, mantendo as pessoas que serâo atingidas na região do entorno - não mais que 3 km de seu local atual.",Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
111,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do Parque Cabeceira do Cabore,"Parque Cabeceira do Cabore ( PL 77/ 2020 ) Nós moradores da Vila Andrade / Vila Suzana e adjacências, vimos propor a implantação do Parque Cabeceira do Cabore. Mesmo porque uma das nascentes do Parque Quadro 7 PDE - PQ - BT - 20 , Parque Pires Cabore , nasce dentro da área do Parque Cabeceira do Cabore , área rica em fauna e flora ( PMMA ). ODS 15.1.1",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/139/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",80,Priorizada,336,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Não há parque planejado para o local no quadro 7 do PDE 2014. Não há em SVMA/CPA estudos desenvolvidos para o local, portanto no momento, não temos dados que possibilitem a indicação de viabilidade. A área indicada no PL 77/2020 é de propriedade privada.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
