Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1887,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1887,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
106,04/04/2022,Prof. Carlos Loiola,Vila Mariana,106,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/134/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/980/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1877,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1877,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1662,24/04/2022,Simone Boacnin,Vila Mariana,1662,"A Associação Viva Moema indica obras de conserto da canalização das águas pluviais do bairro, nas ruas onde é possível ver o afundamento do asfalto. Recentemente foi realizada uma obra na Al Jurupis, para resolver um problema numa caixa de canalização que estava quebrada e, com escape das águas pluviais, fez uma erosão no solo sob o asfalto. Há vários pontos assim no bairro e essa ação deve ser feita antes de obras de recapeamento.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
1243,24/04/2022,Norma Rodrigues Santos,Vila Mariana,Prevenção da Dengue via Projeto Operação Trabalho ,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,15,Não eleita,Não definida,"",""
1649,24/04/2022,Simone Boacnin,Vila Mariana,1649,"A Associação Viva Moema indica o redimensionamento da infraestrutura do bairro para atender o adensamento. Poucos valores de outorga onerosa foram aplicados no bairro, desde 2019 (período no qual o adensamento se intensificou). Em 2019, com valores que superam os milhões, somente 10 mil reais foram destinados à aplicação na infraestrutura do bairro (pintaram ciclofaixas sobre asfalto e sarjetas totalmente danificadas, desperdiçando o dinheiro público). Sendo assim, solicitamos que os 18 pontos de alagamentos (levantados pela própria prefeitura) sejam estudados e que medidas sejam adotadas para melhorar o problema de adensamento do solo do bairro. Sugerimos como parte da solução, a adoção de ""telhados verdes"" , caixas de retardos de águas pluviais, arborização em áreas de estacionamento e/ou utilização de pisos permeáveis.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1884,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1884,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1172,23/04/2022,Carlos de Lima Luis ,Vila Mariana,1172,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
267,05/04/2022,Prof. Carlos Loiola,Vila Mariana,267,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/269/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/080/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/081/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1593,24/04/2022,Simone Boacnin,Vila Mariana,1593,"A Associação Viva Moema solicita a instalação de brinquedos no Playground da Viela Uberabinha, no quarteirão entre a Rua Pintassilgo e a Rua Araguari, local que recebeu revitalização mas que ainda não está adaptado para as atividades das crianças do entorno.",Esportes e lazer,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1876,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1876,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1681,24/04/2022,Carmen Rocha,Vila Mariana,1681,Sinalizar dia e horário de coleta de lixo comum e seletiva nas ruas.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1612,24/04/2022,Simone Boacnin,Vila Mariana, Revitalização da Viela Uberabinha,"A Associação Viva Moema indica a revitalização da Viela Uberabinha, no trecho entre a Av Helio Pelegrino e a Rua Araguari, com implantação de área de atividade física direcionada para jovens e pessoas com mais de 60 anos, considerando melhora nas condições de drenagem do solo, proporcionando uma mais eficiente absorção de águas pluviais, seguindo as orientações dos estudos apresentados no caderno de drenagem do Córrego Uberaba, a fim de mitigar/solucionar os problemas de enchentes do local.",Zeladoria Urbana e melhorias de bairro,"","","","",12,Priorizada,19,Não eleita,Não definida,"",""
1707,24/04/2022,Joaniro Amancio Pereira,Vila Mariana,1707,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
575,15/04/2022,Paula Balleroni,Vila Mariana,575,"O orçamento precisa prever a retirada ou a diminuição de moradores de rua ou ocupações ilegais como prioridade. Também precisa prever a redução de pedidos de esmolas, com mais abrigos municipais e projetos no estilo Singapura ou casa populares.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1676,24/04/2022,Carmen Rocha,Vila Mariana,Instalação de equipamentos públicos de acalmamento de tráfego,"Instalar equipamentos públicos de acalmamento de tráfego nos miolos de bairro, nas proximidades de escolas e praças e de ciclofaixas e ciclovias. Melhorar a sinalização nesses locais.",Transportes e mobilidade,"","","","",1,Priorizada,27,Não eleita,Não definida,"",""
851,20/04/2022,Denise Delfim,Vila Mariana,Revitalização da Pç. Shoshiro Honda,"Revitalizar a Praça Shoshiro Honda, destacando os trabalhos da artista plástica Amélia Toledo e a Floresta Urbana, plantio de dezenas de árvores nativas promovido pelo Cades Vila Mariana.",Cultura,"","","","",8,Priorizada,37,Não eleita,Não definida,"",""
1272,24/04/2022,neiva otero,Vila Mariana,Realização de um estudo sobre o patrimônio cultural e histórico da Vila Mariana,"ESTUDO/LEVANTAMENTO PATRIMÔNIO CULTURAL E HISTÓRICO - SUB VILA MARIANA Realizar estudo/levantamento do patrimônio cultural e histórico nos distritos/bairros da Vila Mariana com objetivo de salvaguardá-lo. Nos últimos anos, os bairros da Vila Mariana vêm sendo alvo de intenso processo de adensamento, gentrificação e especulação imobiliária. Muitos imóveis foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de identidade e memória. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",6,Priorizada,30,Não eleita,Não definida,"",""
1468,24/04/2022,Joaniro Amancio Pereira,Vila Mariana,1468,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
761,19/04/2022,Magda Beretta,Vila Mariana,761,"Implantação de corredores verdes para avifauna 1. Corredor ecológico Parque Ibirapuera – Jardim Botânico 2. Corredor ecológico Parque Ibirapuera – Parque Aclimação, com um braço entrando no território da Chácara das Jaboticabeiras e Rua Maestro Callia 3. Corredor ecológico Parque Ibirapuera – Sapateiro (Sud menucci-R. Luftala Salim Achoa – Fundo de vale colégio Poliedro/Madre Carbini – R. Pedro Morganti – Rua Mário cardim – Praça Soishiro Honda)",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
1742,24/04/2022,Simone Boacnin,Vila Mariana,1742,"A Associação Viva Moema solicita que a Guarda Civil Metropolitana faça ações no nosso bairro, principalmente no período noturno, de quinta-feira à domingo, para coibir o trabalho infantil de crianças que ficam vendendo doces, por exemplo, nos arredores de restaurantes e bares. Que se identifique os aliciadores e que as medidas cabíveis sejam tomadas.",Segurança Urbana,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
2023,25/04/2022,Simone Boacnin,Vila Mariana,2023,"A Associação Viva Moema solicita revisão do plano cicloviário previsto para Moema com nova proposta que seja compatível com o adensamento gerado pelo zoneamento atual. Desta forma, os ciclistas estarão mais protegidos.",Transportes e mobilidade,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1597,24/04/2022,Simone Boacnin,Vila Mariana,"Investimento nas calçadas e no entorno das escolas, hospitais e praças","A Associação Viva Moema solicita investimento nas calçadas do bairro, no entorno dos equipamentos públicos do bairro, como escolas, hospitais e praças.",Zeladoria Urbana e melhorias de bairro,"","","","",9,Priorizada,32,Não eleita,Não definida,"",""
1735,24/04/2022,Simone Boacnin,Vila Mariana,1735,"Solicito que a Guarda Civil Metropolitana faça rondas diárias, nos horários de entrada e saída das escolas do bairro. Com o aumento no número de furtos e roubos no nosso bairro, as crianças/ adolescentes encontram-se em risco. Há vários relatos de assaltos à eles nestes períodos. Que haja um planejamento e que se destine uma viatura da GCM para fazer esse acompanhamento no bairro.",Segurança Urbana,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1039,22/04/2022,andreleitearaujo,Vila Mariana,1039,"Sugere-se a construção de passarelas exclusivas para pedestres sobre a Avenida 23 de Maio, como forma de promover a mobilidade ativa e conectar os bairros que são cortados pela via expressa. Desse modo, haveria conexões seguras e separadas das pontes para carros. Em alguma medida, poderiam ser inspiradas na Passarela dos Piques, que conecta o Terminal Bandeira ao Largo São Francisco.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
680,18/04/2022,Amanda Haidê Rodrigues Belem,Vila Mariana,Revitalização da Pç. Dorina Nowill,"Minha proposta é a revitalização da praça Dorina Nowill, localizada na rua Agostinho Rodrigues Filho, transformando-a no primeiro espaço pet de nosso bairro, onde as pessoas podem conviver com segurança, trazendo seus animais de estimação.",Esportes e lazer,"","","","",30,Priorizada,46,Eleita,Viável,"Selecionar empresa para revitalização de praça Dorina Nowill, localizada na rua Agostinho Rodrigues Filho, transformando-a no primeiro espaço pet de nosso bairro.","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
1549,24/04/2022,Nelson Adelino Pereira,Vila Mariana,1549,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
45,04/04/2022,Prof. Carlos Loiola,Vila Mariana,45,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/075/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1889,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1889,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
151,04/04/2022,DTabach,Vila Mariana,"Criação de um calçadão de 1,1 km ligando a Av. Hélio Pelegrino e a Av. Ibirapuer","Criação do Passeio do Uberabinha, um caminho verde em Moema. Um calçadão com 1,1 km de extensão atravessando o bairro, desde a Av. Hélio Pelegrino até a Av. Ibirapuera. A proposta busca resolver ou mitigar os problemas levantados pelo Plano de Ação da Subprefeitura para aquele perímetro, tais como a requalificação de espaços públicos, melhora na circulação de pedestres e ciclistas, promoção do convívio social e valorização de passeios públicos como áreas de uso comum, recuperação e conservação ambiental de cursos d’água, manejo de águas pluviais e combate a enchentes. Veja o mapa, fotos e outros detalhes neste link..",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/151/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Priorizada,24,Não eleita,Não definida,"",""
1623,24/04/2022,Simone Boacnin,Vila Mariana,1623,"A Associação Viva Moema indica que seja realizado estudo e implantação para solucionar a incompatibilidade de árvores com a fiação, fios e cabos, que se aglomeram embaixo das árvores, gerando constantemente falta de energia no bairro, o que vem se agravando também com o adensamento que o bairro vem tendo.",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
35,04/04/2022,Sylvia Matsuda,Vila Mariana,35,"Implantar Ciclovia na Av. José Maria Whitaker, facilitando e aumentando a segurança dos inúmeros ciclistas que já utilizam esta via para a interligação dos bairros Saúde, Mirandópolis, Vila Clementino, Moema, Planalto Paulista e aos Parques do Povo e Ibirapuera. A ciclovia faria importante ligação à cicliovia da Av. República do Líbano que já está sendo ampliada.",Transportes e mobilidade,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1874,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,Retomarda da meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas ,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
6,01/04/2022,Marcia Perrone,Vila Mariana,6,"Reorganizar o espaço urbano da Subprefeitura até o metrô para que idosos , pessoas com deficiência possam usufruir de locais a transitar com segurança e dignidade, usando sinalização avançada para deficientes, calçadas adequadas para transitar, estudo das árvores para possíveis trocas se necessario e outras possibilidades. Está proposta tem sentido se considerarmos alto número de organizações sociais de atendimento a pessoas com deficiência, número significativo de hospitais que merecem atenção .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
743,18/04/2022,betagonzaga,Vila Mariana,743,"Asfaltar a Rua Bonitos que é toda em paralelepípedo e cheia de desnivelamentos. Em época de chuva, o parelelepípedo fica mais escorregadio, podendo provocar acidente por descontrole do carrro, principalmente porque a rua é uma ladeira descendente.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/358/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
741,18/04/2022,betagonzaga,Vila Mariana,741,"Colocar grades em todo o canteiro central gramado na Av. Vergueiro, entre o nº 2550 e até o nº 2.850 (em frente à caixa dá'agua), pois um monte de morador de rua, inclusive com várias crianças, se instalam com barracas ali, trazendo insegurança, pois eles abordam as pessoas de forma intimidadora. Não adianta abrir chamado no 156, pois eles não saem de lá, já que a prefeitura diz que só pode ""orientar"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/356/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
760,19/04/2022,Magda Beretta,Vila Mariana,"Manutenção de calçadas, implantação de uma infraestrutura verde e azul etc.","Projeto educativo para preservação das nascentes e rios do bairro: investimento nas calçadas, acessibilidade, infraestrutura verde e azul, sinalização e identificação das ruas por onde passam os córregos da Vila Mariana (Córrego do Sapateiro, Córrego Boa Vista, Córrego Guariba), que alimentam as águas dos lagos do Parque Ibirapuera.",Zeladoria Urbana e melhorias de bairro,"","","","",24,Priorizada,77,Eleita,Viável,"SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Selecionar empresa para elaboração do projeto e início das obras de requalificação das ruas por onde passam os córregos da Vila Mariana (Córrego do Sapateiro, Córrego Boa Vista, Córrego Guariba). SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE: Levantar, mapear e indicar diretrizes de recuperação e conservação de nascentes em áreas de titularidade pública, especialmente em praças","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC . As calçadas previstas para a Subprefeitura Vila Mariana estão descriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC, conforme imagem abaixo: (imagem inserida na ficha) """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.,Secretaria Municipal do Verde e do Meio Ambiente,27.10.6669,6017.2021/0022567-3,Viável,"""Duas ações do Plano de Áreas Protegidas, Áreas verdes e Espaços Livres – Planpavel estão em consonância com a proposta e podem colaborar no âmbito do fornecimento de dados, informações técnicas e diretrizes de conservação ambiental para subsídio de sua implementação: Ação 1 do Planpavel: Elaborar programa de conservação e recuperação de APP de cursos d’agua e nascentes de titularidade pública Status da ação 1: está em fase de elaboração de plano de trabalho. Pode colaborar com a proposta 760 através do levantamento e mapeamento de nascentes e rios. Ação 26 do Planpavel: Levantar as intervenções públicas que adotam Soluções Baseadas na Natureza, para divulgação e para subsidiar a definição de critérios de manutenção e de avaliação de desempenho Status da ação 26: uma etapa está em desenvolvimento a partir de projeto piloto de mapeamento e análise das infraestruturas verdes (com ênfase nos jardins de chuva) no perímetro da Subprefeitura Vila Mariana """,Não definida,"",Viável,"FMSAI, FUNDURB ou FEMA"
850,20/04/2022,Denise Delfim,Vila Mariana,Revitalização do Largo Ana Rosa,"Revitalização do Largo Ana Rosa, ocupando seus espaços com feiras e atividades culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Priorizada,72,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, devido à destinação do espaço público. O local é área destinada a circulação de pedestres que fazem embarque e desembarque de transporte coletivo, inclusive em caso deocupação destes espaços livres para bolsão de espera para embarque e desembarque.",Não definida,"",Inviável,não preenchido
1791,24/04/2022,Joaniro Amancio Pereira,Vila Mariana,1791,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
742,18/04/2022,betagonzaga,Vila Mariana,742,"Colocar grades (ou outra solução) no terminal de ônibus do metrô Vila Mariana, pois um monte de morador de rua, se instala com barracas ali e sempre deixam suas coisas pessoais ""guardadas"" em baixo dos bancos, trazendo insegurança, pois eles abordam as pessoas de forma intimidadora, além de estarem bêbados ou drogados, dormindo pelos bancos e pelo chão. Não adianta abrir chamado no 156, pois eles não saem de lá, já que a prefeitura diz que só pode ""orientar"".",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
756,19/04/2022,Magda Beretta,Vila Mariana,Criação de editais de incentivo à criação de hortas urbanas ,"Promover a alimentação saudável e a produção da agricultura orgânica e agroecológica, por meio de editais de fomento para incentivo à criação de hortas urbanas na subprefeitura da Vila Mariana.",Segurança Alimentar,"","","","",15,Priorizada,77,Eleita,Viável,"","Firmar parcerias com organizações da sociedade civil para ampliação do uso de tecnologias agroecológicas nos locais de agricultura a para a readequação e reativação de Escolas Estufa, tendo em vista o fortalecimento da agricultura urbana e periurbana e incentivo a criação de novos locais de agricultura na cidade.",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4424,6017.2021/0022552-5,Viável,"""A Coordenadoria de Agricultura incentiva e apoia as iniciativas de agricultura na cidade de São Paulo. O atendimento técnico de ATER, realizados por servidores agrônomas/os, ocorre por meio das Casas de Agricultura Ecológica (CAEs). A região da Vila Mariana é atendida pela Casa de Agricultura das Zonas Norte, Centro-Oeste que está em fase de implantação. Para a execução dos programas por uma Sampa+Rural, estão sendo realizadas parcerias com Organizações da Sociedade Civil para a disseminação tecnológica e apoio à Assistência Técnica e Extensão Rural (ATER), para requalificação e reativação de Escolas Estufa, além de outros programas em implantação voltados ao fortalecimento da agricultura urbana e periurbana na cidade. Para receber atendimento, os locais de agricultura da cidade podem se cadastrar e solicitar via Plataforma Sampa+Rural, através do endereço eletrônico www.sampamaisrural.prefeitura.sp.gov.br "" """,Não definida,"",Viável,"""Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0. Para além dessa, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações. """
1584,24/04/2022,Simone Boacnin,Vila Mariana,1584,"A Associação Viva Moema solicita que seja previsto no orçamento ampliação dos equipamentos de Ginástica na Praça Nossa Senhora Aparecida de Moema, incluindo equipamentos para pessoas com mobilidade reduzida, principalmente direcionada para pessoas acima de 60 anos, contribuindo assim para o envelhicimento saudável da população do bairro.",Esportes e lazer,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
770,19/04/2022,Magda Beretta,Vila Mariana,770,"Projeto para conscientização do comércio local quanto a embalagens e desperdício no ambiente, por meio de campanha educativa sobre formas de reduzir ou substituir uso de embalagens, com apoio da Associação Comercial, comerciantes locais, associações de moradores e da comunidade. Campanha em supermercados e comércio local (de diferentes portes). Projeto piloto coleta de resíduos de baixo interesse econômico, como isopor, por exemplo.",Meio Ambiente,"","","","",17,Não priorizada,0,Não eleita,Não definida,"",""
1873,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1873,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
754,19/04/2022,Magda Beretta,Vila Mariana,754,Aumentar o índice orçamentário da SVMA para 2%.,Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
801,20/04/2022,Luciana Tenani,Vila Mariana,Restauro de edifícios abandonados para a moradia de pessoas em situação de rua ,"Minha proposta não está apenas para a região da Vila Mariana, pois será necessário a utilização de espaços na região cental de São Paulo. Atualmente temos muitos moradores de ruas, em situações de abandono, que precisam de cuidados psicológicos e outras atividades, para que possam voltar sua participação dentro da sociedade. Dito isso, a minha proposta é robusta, pois penso que edifícios abandonados no centro da cidade, deveriam receber uma restauração para utilização de pessoas em situação de rua. Não penso que deva ser de forma gratuita, pois é preciso dar o seu valor, mas deveria ser para pessoas que se inscrevessem, através dde ações presenciais em locais onde estas pessoas e encontram, e participassem da orientação com psicólogos. Haveria uma inserção desta pessoa no mercado de trabalho e o pagamento pela moradia seria feita após XX tempo de trabalho, a partir de uma renda mínima Y.",Habitação,"","","","",3,Priorizada,42,Não eleita,Não definida,"",""
1678,24/04/2022,Simone Boacnin,Vila Mariana,1678,"A Associação Viva Moema indica urgência nas obras de RECAPEAMENTO das ruas, previsto no Plano de Metas desde 2016, principalmente nas avenidas que cruzam o bairro, com o objetivo de melhorar a infraestrutura de vias públicas, tornando-as mais seguras para todos. Com a intensificação do adensamento do bairro, as vias estão esburacadas, com asfalto irregular e com fissuras. Por ser o bairro um local de passagem de ônibus e automóveis que se dirigem da periferia para o centro, o conserto trará não só mais segurança, como um maior conforto para quem faz o trajeto de casa para o trabalho e vice-versa.",Transportes e mobilidade,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
