Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1753,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1753,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1769,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1769,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1767,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1767,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1784,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1784,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1776,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1776,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1778,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1778,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1756,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1756,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1755,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Implantar ao menos um Centro de Referência de Segurança Alimentar e Nutricional,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou a propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,12,Eleita,Viável,Implantar 4 Cozinhas-Escola na Zona Leste de São Paulo.,"",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"""A proposta é viável pelos aspectos técnicos e completamente necessária dentro do escopo da Segurança Alimentar do município de São Paulo, e está de acordo com as atribuições desta Coordenadoria de Segurança Alimentar e Nutricional, não havendo objeções para implementação desta proposta. Considerando que são regiões de caráter vulnerável dentro da Segurança Alimentar, projetos qualitativos da alimentação, voltados à família e Primeira Infância são necessários e implantar um espaço apropriado para tais projetos é de grande relevância. Tal proposta vai ao encontro da meta 2.1-B do Plano de Ação da Agenda 2030: """"Realizar capacitações ligadas à nutrição e Segurança Alimentar"""". Está em curso a implantação de 16 Cozinhas-Escola, por toda a cidade, em parceria com os CEUs, que atendem parcialmente a proposta. Além de ações de capacitação profissional, estas Cozinhas-Escola incluem ações de segurança alimentar e levam em consideração o Plano Municipal de Segurança Alimentar e Nutricional. Estão previstas 4 unidades na Zona Leste, que embora não estejam localizadas na Cidade Tiradentes, contemplam a demanda da população. """,Não definida,"",Viável,"A implementação de dois novos centros de Referência em Segurança Alimentar e Nutricional, dependerá de termos de concessão de uso de espaço, dentro de equipamentos públicos já existentes (CEU, mercados, CAEs ou até mesmo a própria subprefeitura)."
1771,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1783,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Agilizar a reformulação do Programa Hortas e Viveiros da Comunidade,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1762,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1762,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
