Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1693,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1693,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1897,24/04/2022,Thiago Felipe,Sapopemba,Continuação da canalização do córrego paralelo à Travesia Jacques ,"Proposta para continuação da canalização do corrego que existe por trás das casas em paralelo à Travessa Jacques Brell, CEP 03977-710, entre as casas da Fazenda da Juta e Jardim São Roberto. A Prefeitura já havia iniciado a canalização parcial do córrego, através do uso de canaletas em um trecho entre a Fazenda da Juta e Jardim São Roberto, devido aos problemas causados pelo esgoto correndo a céu aberto. Essa canalização ocorreu até um trecho em que se encontra o corrego paralelo à travessa Jacques Brell, que desagua no córrego do Oratório. Essa obra irá trazer mais conforto e segurança para os moradores, pois irá diminuir os riscos da erosão e o cheiro de esgoto que está presente no nosso dia a dia e da presença de insetos e roedores. Foram abertos diversos protocolos através do portal 156, realizado envio de e-mails para vereadores nos ajudarem nessa questão, mas infelizmente ainda sofremos com esse problema.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/457/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/149/original/5737c574f2897341e6aaa0a5da08238ffd3bcfb1.pdf,"","",1,Priorizada,6,Não eleita,Não definida,"",""
1204,24/04/2022,André Manoel,Sapopemba,Implantação de Jardins de Chuva ,"Proposta orçamentária para implantação de jardins de chuva no canteiro central da avenida professor Luiz Ignácio Anhaia Mello e trechos da avenida Sapopemba em corredor verde existente em Sapopemba proposta orçamentária baseada na meta 64 foco na ampliação de jardins de chuva implantação totalmente viável e com baixo custos de implantação como benefícios para área de corredor verde do trechos da Subprefeitura de Sapopemba previnem enchentes, ajudar a água da chuva permear o solo mais rápido, com plantio do jardim desenvolve o aparecimento de abelhas sem ferrão com a implantação de flores e arbusto floridos com utilização de espécies nativas, bem com plantio de árvores de pequeno porte.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/459/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/136/original/0723d509c9213bdee13e0cb4aaee5d93eef981ac.pdf,"","",5,Priorizada,29,Eleita,Viável,Selecionar empresa e inciar obras para implantação de infraestrutura verde na Subprefeitura Sapopemba (implantação de jardins de chuva no canteiro central da avenida professor Luiz Ignácio Anhaia Mello e trechos da avenida Sapopemba).,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário para permitir melhoria na permeabilidade do solo. Necessário a contratação de projeto e posterior execução da obra.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
245,05/04/2022,Prof. Carlos Loiola,Sapopemba,245,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/245/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1235,24/04/2022,Norma Rodrigues Santos,Sapopemba,1235,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1687,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1687,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1692,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1692,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
242,05/04/2022,Prof. Carlos Loiola,Sapopemba,242,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/242/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/068/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/069/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1780,24/04/2022,Joaniro Amancio Pereira,Sapopemba,1780,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1709,24/04/2022,Vera Helena Lessa Villela,Sapopemba,"Campanha de estímulo, promoção e proteção ao aleitamento materno nos CEIs","Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
1705,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1705,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2005,24/04/2022,André Manoel,Sapopemba,Contratação de equipes da GCM ambiental ,"Implantação de proposta orçamentária para implantação de equipe de GCM ambiental em Sapopemba, visto que não temos viaturas e policiais para exercer fiscalização e proteção ambiental da região de Sapopemba. Efetuar aumento de efeito e viaturas correspondente a demanda da região de Sapopemba.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/467/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Priorizada,13,Não eleita,Não definida,"",""
765,19/04/2022,Victor Fernandes Aviles,Sapopemba,Instalação de pátios de compostagem orgânicos ,"Sugestão de Pátio de Compostagem de Orgânicos assim como existe em São Matheus, destinando principalmente resíduos orgânicos. SUGESTAO DE LOCAL AV ARQUITETO VILA NOVA ARTIGAS (AO LADO DO 1653) - AO LADO DO POSTO IPIRANGA O projeto se inicia nas feiras com a participação das equipes de educação ambiental das empresas de varrição, que orientam os feirantes a participarem do projeto. Chegando no pátio, esses resíduos são misturados com restos de poda de árvore picada e palha. Por fim, esses resíduos são transformados em composto orgânico de qualidade, que são distribuídos gratuitamente à população",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/402/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Priorizada,14,Eleita,Inviável,"",Inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"A Zona Leste conta atualmente com 2 pátios de compostagem, nas subprefeituras de São Mateus e de Ermelino Matarazzo, que recebem resíduos de feiras de toda a região. A expansão do projeto visa às regiões mais distantes dos pátios em operação atualmente. Adicionalmente, o local indicado é constituído por terreno particular. Damos preferência a áreas públicas como meio de reduzir os custos de implantação do equipamento público.",Não definida,"",Inviável,"""Prejudicado em razão da inviabilidade técnica """
2009,25/04/2022,Risco,Sapopemba,Manutenção de playgrounds nas praças de Sapopemba ,"Solicitação de proposta orçamentária para manutenção de brinquedos de playground para todas praças de Sapopemba visto que muitos brinquedos está em péssimas condições, sem manutenção, quebrados oferecendo riscos de acidentes para as crianças. Estabelecer orçamento adequado para manutenção dos brinquedos de playground para que os brinquedos tenham vida útil maior assim redução de custos para implantação de novos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/469/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,21,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra nas praças da Subprefeitura Sapopemba,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, para permitir melhor segurança e lazer aos munícipes. Necessário contratação de empresa para execução dos serviços de manutenção.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1685,24/04/2022,Vera Helena Lessa Villela,Sapopemba,Ampliação da rede de mercados municipais,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
1453,24/04/2022,Joaniro Amancio Pereira,Sapopemba,Manutenção e implantação de bancos nas praças públicas,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,14,Eleita,Viável,Realizar a manutenção de praças e bancos de Sapopemba,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta tecnicamente viável parcialmente, devido a necessidade de consulta aos municipes do entorno antes da implantação",Não definida,"",Viável,"Por necessitar de consulta as Subprefeituras locais antes da implantação, não será possível nesse momento mensurar o quantitativo de verba necessária para a execução do mesmo."
1686,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1686,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1310,24/04/2022,Nelson Adelino Pereira,Sapopemba,"Isenção de ISS para produtos reutilizados, reciclados, compostados etc.","Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
1933,24/04/2022,Thiago Felipe,Sapopemba,1933,"Apliar a carta de serviços do aplicativo 156, abrangendo todas as opções disponíveis no site da prefeitura. Diversos serviços só podem ser solicitados através do site, o que atrapalha a utilização do celular caso o cidadão encontre alguma situação na cidade que precise de apoio da prefeitura.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1992,24/04/2022,André Manoel,Sapopemba,Contratação de médicos geriatras em todas as UBSs de Sapopemba,"Implantação de proposta orçamentária para implantação de equipes de médico geriatra para população de Sapopemba em todas UBS de Sapopemba com objetivo de desenvolvimento preventivo da saúde e diagnóstico de doenças e tratamento para idosos, visto que há falta desse especialista nas UBS de Sapopemba",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/463/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Priorizada,28,Eleita,Inviável,"",Proposta Inviavel,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Com base nas diretrizes gerais da Atenção Básica, em relação a atenção integral à saúde da Pessoa Idosa, ressaltamos que as UBSs e suas equipes são a base ordenadora do fluxo de atenção à saúde da Pessoa Idosa, além das ações de promoção do envelhecimento ativo e saudável. O médico geriatra, por sua vez, atua na atenção especializada, prestando assistência aos casos de maior complexidade encaminhados por toda a rede de Atenção primária. Por esse motivo, as diretrizes da Atenção Básica não contemplam a lotação de médicos geriatras nas UBSs. Esses profissionais atuam na atenção especializada, URSIs e PAIs.",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica.",Não definida,""
1702,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1702,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
244,05/04/2022,Prof. Carlos Loiola,Sapopemba,244,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/244/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1202,23/04/2022,André Manoel,Sapopemba,"Redesenho urbano de rotas, requalificação de calçadas e rebaixamento em avenidas","Proposta orçamentária com referência a meta 41 implantação de projetos de redesenho urbano para melhoria da acessibilidade rotas acessíveis requalificação de calçadas para projeto de rebaixamento de guias para calçadas de Sapopemba com sinalização de faixas pedestres ou não. Demanda para melhoria de acessibilidade para pessoas com mobilidade reduzida ou em cadeira de rodas, idosos, pessoas com deficiência, rebaixamento em avenidas ou ruas. Como avenida professor Luiz Ignácio Anhaia Mello, avenida Sapopemba, avenida Casa Grande, avenida Arquiteto Vilas Novas Artigas, rua Torres Florêncio e Rielli. Proposta importante para desenvolvimento sustentável ods 11 cidades e comunidades sustentáveis.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/426/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Priorizada,21,Eleita,Viável,"Selecionar empresa e iniciar obra para requalificação das calçadas da Subprefeitura Sapopemba, conforme discriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"""Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC. As calçadas previstas para a Subprefeitura Sapopemba estão descriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC, conforme imagem abaixo: (imagem inserida na ficha) """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1539,24/04/2022,Nelson Adelino Pereira,Sapopemba,1539,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1699,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1699,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1698,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1698,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1868,24/04/2022,André Manoel,Sapopemba,1868,"Proposta orçamentária para implantação de equipe especialista em jardinagem para canteiros central e praças de Sapopemba em especial para corredor verde do monotrilho e jardim de chuva nas avenidas professor Luiz Ignácio Anhaia Mello e avenida Sapopemba e demais praças com canteiros de floriferas e paisagismo. Equipe especialista em serviço de despraguejamento, destorroamento, adubação, replantio e demais serviços de jardinagem para cuidados de canteiros paisagísticos. Como benefícios de um jardim bem cuidado temos diminuição da violência, aumento vendas comércio local, embelezamento, melhora bem estar dos moradores, um jardim bem cuidado ajuda a melhorar saúde dos moradores de Sapopemba. Proposta orçamentária viável pois não há equipe especialista em jardinagem na subprefeitura de Sapopemba fato onde muitos jardins estão degradados e feios pela falta de equipe especialista exemplo o corredor verde do monotrilho onde estamos perdendo os canteiros paisagísticos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/456/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
663,17/04/2022,Yhf,Sapopemba,663,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1347,24/04/2022,maria do carmo lotfi,Sapopemba,"Implantação, conservação e Incentivo de Projetos relacionados a áreas verdes","O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",14,Priorizada,1,Não eleita,Não definida,"",""
1922,24/04/2022,Joaniro Amancio Pereira,Sapopemba,1922,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1696,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1696,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
243,05/04/2022,Prof. Carlos Loiola,Sapopemba,243,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/243/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1695,24/04/2022,Joaniro Amancio Pereira,Sapopemba,1695,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
101,04/04/2022,Prof. Carlos Loiola,Sapopemba,101,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/975/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1690,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1690,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1167,23/04/2022,Carlos de Lima Luis ,Sapopemba,Implantação de um projeto de remoção de pacientes em ambulâncias,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Priorizada,8,Não eleita,Não definida,"",""
1710,24/04/2022,Vera Helena Lessa Villela,Sapopemba,Implantação e apoio técnico às Hortas Escolares Agroecológicas ,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Priorizada,10,Não eleita,Não definida,"",""
70,04/04/2022,Prof. Carlos Loiola,Sapopemba,70,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/096/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
580,15/04/2022,RodrigoASilva,Sapopemba,580,"Criar um centro de qualificação e apoio para pessoas desempregadas em conjunto com a comunidade. Este centro poderia também centralizar as vagas de emprego que são disponibilizadas pelas as empresas da região, para facilitar a busca pelos candidatos. Poderia ser um centro multifuncional, oferecendo também no espaço um cursinho preparatório para o vestibular, contando com professores universitários voluntários.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
