Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
306,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,306,"17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a Coleta e Tratamento de Esgoto para 100% (Cem por cento) da nossa população, em razão da concentração populacional no Município de São Paulo gerar enormes quantidades de resíduos, efluentes domésticos e industriais, que ainda hoje são lançados nos cursos d’água sem nenhum tratamento e tem comprometido a qualidade das águas para qualquer finalidade, em especial, o abastecimento público;",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
51,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,51,"Infraestrutura verde. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/081/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
303,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,303,"13 – AREA DO MEIO AMBIENTE - Pedimos colocar verba no orçamento para implantar no Subdistrito da Ponte Rasa o PARQUE LINEAR DA PONTE RASA, sendo que a nossa região não tem nenhum parque para a nossa população;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
308,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,308,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
305,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,305,"16 - Pedimos constar verba no orçamento para melhorar o acesso ao saneamento básico, higiene adequadas e equitativos para todos e acabar com a defecação a céu aberto, com especial atenção para as necessidades daqueles em situação de vulnerabilidade;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
301,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,301,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
300,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,300,"10 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1346,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",18,Priorizada,3,Não eleita,Não definida,"",""
309,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,309,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
302,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,"Recuperação ambiental dos córregos Ponte Rasa, Monguaguá e Cândido Abreu ","12 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento para desassorear em toda sua extensão e adequar as margens com muros, para recuperação ambiental e melhorar qualidade de vida da nossa população nas proximidades DO CORREGO PONTE RASA, DO CORREGO MONGANGUA, DO CORREGO CANDIDO ABREU ambos na Prefeitura Regional de Ermelino Matarazzo e Penha. Vale lembrar que essas águas chegam também até o nosso Rio Tiete o nosso cartão de visita;",Meio Ambiente,"","","","",4,Priorizada,15,Eleita,Viável,"Executar serviços de desassoreamento dos córregos Ponte Rasa, Mongangua e Candido Abreu","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Os trabalhos realizados frequentemente pela Subprefeitura Ermelino Matarazzo visam o atendimento da demanda no que tange ao desassoreamento dos córregos. Ressaltamos ainda que a Subprefeitura é responsável pelos serviços de zeladoria da sua área de jurisdição. Ações adicionais necessita de análise conjunta entre SMSUB e SIURB, que demanda estudos aprofundados e não serão realizadas no âmbito do Orçamento Cidadão.",Não definida,"",Viável,Os recursos necessários foram incluídos no PLOA 2023
304,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,304,"14 - AREA DO MEIO AMBIENTE - Pedimos Implantar o Programa de recuperação ambiental na Prefeitura Regional de Ermelino Matarazzo, com a regularização e recuperação dos cursos de água, com a implantação do Parque Linear Córrego Mongaguá e Parque Linear Candido Abreu. De forma a ajudar a melhorar o abastecimento de água da cidade de São Paulo e aproximar nossa população da natureza;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
307,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,307,18 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para planejamento e construção de duas galerias para captação de água na avenida Águia de Haia entre a entrada e saída da Travessa Vitoria Silva Santos – CEP: 03694-220 - Conjunto Habitacional Águia de Haia. Essa solicitação já foi apresentada em anos anteriores. Oficio nº 450/SIURB.G / 2018 DE 07/06/2018 e Oficio nº 327 / SIURB.G / 2018 de 18/04/2018.,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
