Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1448,24/04/2022,jose luiz nodar ribeiro,Jabaquara,1448,"1-Inicio das obras do Céu da Vila Santa Catarina. 2- Termino das Obras da Operação Urbana Água Espraiada, projeto geral. 3- Implantar o projeto já existente da linha Ouro do metrô. 4-implantação de Um Lar para idoso ILPI. 5-implantação de uma URSI Unidade de referência da saúde do Idoso. 6- Centro de atendimento de especialidade médica que atenda mais o Jabaquara e arredores. 7- a troca de ônibus que sejam ecológicos, que não poluam mais o bairro. 8- Um Hospital veterinário 9- Autorização de Uso e abertura da rua que faz a ligação do Jabaquara com o Zoológico e outros equipamentos, que localiza no Expo center Imigrantes. 10- Instalação de mais cachorrodromo nas praças. 11- Criação de frente de trabalho para os moradores do bairro. 12- Plano de políticas públicas para os moradores de rua.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1327,24/04/2022,Débora Iacono,Jabaquara,1327,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!!",Meio Ambiente,"","","","",18,Não priorizada,0,Não eleita,Não definida,"",""
1984,24/04/2022,Mauro Alves da Silva,Jabaquara,1984,P06 – Criar serviço de Poda e Remoção de Árvores no Jabaquara. Atendimento prioritário para pedidos de remoção de árvores em risco de queda. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
843,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,Criação de Centro Dia para idosos,Criação de Centro Dia para idosos no território Jabaquara,Assistência Social,"","","","",1,Priorizada,19,Eleita,Viável,Implantar um Centro Dia para Idosos na Subprefeitura de Jabaquara .,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.6154,6017.2021/0022548-7,Viável,"""A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços de atendimento a pessoas idosas no período de 2021-2024. A iniciativa “c” dessa meta pretende garantir a existência de ao menos um “Centro Dia do Idoso” por Subprefeitura. A subprefeitura da Jabaquara ainda não possui nenhum CDI o que torna a proposta viável tecnicamente e juridicamente. A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os CDIs são tipificados dentre os serviços da proteção especial, não havendo nenhum impedimento legal em relação a essa proposta. """,Não definida,"",Viável,As iniciativas do Programa de Metas (2021-2024) da Prefeitura de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 17 está disponível. Essa proposta pode ser inserida no planejamento orçamentário e os recursos disponibilizados através dessa meta.
1255,24/04/2022,Mauro Alves da Silva,Jabaquara,Criação de Escola Técnica com foco na saúde e informática,"Criar Uma Escola Técnica com foco na Saúde e informática (Educação, Desenvolvimento econômico e Trabalho. Podem fazer uma parceria com o Estado e usar os prédios ociosos da Secretaria Estadual de Agricultura); Número original: 1943 – Desenvolvimento Econômico e Trabalho; 1992-Educação Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/434/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,21,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"""Considerando que a Fundação Paulistana de Educação, Tecnologia e Cultura tem por finalidade promover o desenvolvimento e a manutenção do ensino técnico, o acesso e apoio à cultura, ao desenvolvimento tecnológico, social, cultural, territorial econômico solidário, à pesquisa aplicada e à prestação de serviços de assessoria e consultoria a órgãos públicos e privados nas áreas de sua atuação, para atendimento às demandas da população, em sintonia com as políticas públicas, planos e programas de desenvolvimento metropolitano; Considerando a Política Municipal de Qualificação Profissional, instituída por meio do Decreto nº 58.732, de 29 de abril de 2019 que atribui à Fundação Paulistana de Educação, Tecnologia e Cultura, nos termos da Lei nº 16.115, de 9 de janeiro de 2015, a execução das ações de qualificação profissional no Município previstas pela PMQP. Considerando o DECRETO Nº 56.507, DE 14 DE OUTUBRO DE 2015 que aprova o estatuto da Fundação Paulistana, mais especificamente o Parágrafo único do Capítulo II- Das finalidades “A Fundação será mantenedora de unidades de ensino técnico, pesquisa, cultura e extensão criadas pelo Poder Público Municipal “. Considerando que a Fundação Paulistana é composta, também, pela Escola Municipal de Educação Profissional e Saúde Pública Professor Makiguti, com foco em Saúde, localizada na Cidade Tiradentes com Núcleo descentralizado em Santana. A proposta apresentada apresenta sinergia com a missão institucional e a atuação desta Fundação, para sua viabilização é necessário regulamentação e previsão legal. Com vistas a institucionalização de nova Escola Técnica, bem como quadro de servidores complementares, principalmente no que tange docentes de ensino técnico, os quais hoje estão alocados na Escola Makiguti. Do ponto de vista jurídico da questão, para que houvesse implementação da referida Escola, se faz necessário Projeto de Lei que a institua, haja vista que a Fundação Paulistana, em seu bojo legal, não abarca esta possibilidade.""",Não definida,"",Inviável,"Para estipularmos critérios orçamentários, inicialmente é necessário definimos critérios que impactarão na decisão final, a exemplo: Uso de espaço próprio, cedido por outras esferas ou locado? Reforma para uso do espaço se faz necessária? Despesas fixas (gastos com telefonia, água, luz e impostos); Quadro de funcionários (contratação através de chamamento/seleção ou concurso público); Insumos que serão utilizados para ministração das aulas; Contratos administrativos para que o espaço esteja em pleno funcionamento (vigilância, limpeza, impressão, entre outros). Desta forma, não é possível detalharmos os custos envolvidos e/ou dotações orçamentárias, especificamente. Ressaltamos, entretanto, que a Fundação Paulistana já possui um equipamento próprio, e o orçamento destinado a manutenção do espaço, é em torno de R$ 10 milhões ao ano."
1557,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1557,"Instalação de uma Central de Compostagem no Jabaquara Justificativa O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Esta serviria para aliviar a demanda por Aterros Sanitários com chorume tóxico e o gás metano. A Compostagem tem a vantagem de produzir fertilizantes, incentiva a conscientização ambiental e produz fertilizantes a ser utilizados nos jardins e hortas do bairro. Promoção da capacitação ambiental e do potencial de geração de renda das pessoas envolvidas nas atividades relacionadas à compostagem. O adubo resultante da compostagem pode ser utilizado em jardins e hortas. A compostagem gera economia para as empresas na redução dos custos relacionados à coleta de resíduos além de facilitar a obtenção de adubo para o plantio de plantas.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1541,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Instalação de 3 Ecopontos,"Instalação de mais 3 Ecopontos no Distrito do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão faz esta proposta. Visando a “sustentabilidade dos recursos naturais” propomos maior qualificação do Sistema de Limpeza Urbana. Neste sentido a população deve ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos. Propomos a instalação urgente de mais 03 Ecopontos a serem instalados em localidades que tem detectados pontos viciados de descarte irregular de resíduos sólidos.",Meio Ambiente,"","","","",3,Priorizada,22,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""A implantação de novos ecoponto na cidade tem como principal dificuldade a indicação de área pública tecnicamente viável. O Distrito do Jabaquara possui cobertura significativa, não apenas pelas 2 unidades em operação no seu território, mas também por 2 unidades em subprefeituras vizinhas, próximas à divisa. Devido a escassez de áreas públicas disponíveis, no momento a prioridade é de expansão de ecopontos às regiões com pouca cobertura. """,Não definida,"",Inviável,Orçamento vinculado ao critério técnico
1614,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1614,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1799,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1799,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1980,24/04/2022,Mauro Alves da Silva,Jabaquara,1980,P05 – Destinação dos imóveis desapropriados da Operação Urbana Água Espraiada para organizações desenvolverem projetos sociais. Até que se garanta ao suso para a construção de moradias populares. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1254,24/04/2022,Mauro Alves da Silva,Jabaquara,1254,"Aumento da verba para os conselhos – serviços e equipamentos Apoios aos Conselhos Participativos, CADES, Conselhos de Saúde etc. (Cidadania, Direitos Humanos. Atendem a todos os conselhos no Jabaquara) Número original: 1954 – Outros – Cidadania Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1900,24/04/2022,Joaniro Amancio Pereira,Jabaquara,Criação de serviço de atendimento da Prefeitura por WhatsApp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
1968,24/04/2022,Mauro Alves da Silva,Jabaquara,"Criação de uma Casa de Cultura na Vila Clara, Jabaquara","P03 – Criação de uma Casa de Cultura na Vila Clara, Jabaquara. Garantia de espaços culturais nas periferias do Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Cultura,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
1297,24/04/2022,Nelson Adelino Pereira,Jabaquara,1297,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1538,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1538,"Curso de Educação Ambiental na Praça Serafina Giancoli Vicentini – Jd Oriental na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Propomos a criação de sistemas de cursos de educação ambiental, eventos socioambientais, ensino do plantio e multiplicação de mudas de verduras, legumes, plantas medicinais, temperos, árvores frutíferas e ornamentais. Promover a Conscientização Ambiental através se seminários, cursos e oficinas sobre Arborização, Meio Ambiente, Clima etc.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1803,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1803,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1404,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1404,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,24/04/2022,Mauro Alves da Silva,Jabaquara,1986,P07 - Festival Estudantil de Musica Popular do Jabaquara. Incentivo a divulgação e descoberta de novos talentos musicais nas escolas do Jabaquara e arredores. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1989,24/04/2022,Mauro Alves da Silva,Jabaquara,1989,"P08 – Criação de Curso anual de Capacitação para conselheiros Uso das experiências dos ex-conselheiros participativos, do CADES, e da Saúde. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1790,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1790,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1256,24/04/2022,Mauro Alves da Silva,Jabaquara,1256,"Um Centro de arrecadação e distribuição de alimentos para famílias carentes, com possível cozinha comunitária para fabricação de “sopão” (Segurança alimentar, Direitos Humanos Assistência Social, Desenvolvimento econômico e Trabalho) Número original: 1977 – Segurança alimentar; 1959 – Desenvolvimento Econômico e Trabalho; 1966; 1971; 1978; 1987; 1988; 1925, 1951 Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/435/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2020,25/04/2022,Mauro Alves da Silva,Jabaquara,2020,Criar uma Casa de Cultura na Americanópolis. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1238,24/04/2022,Mauro Alves da Silva,Jabaquara,Centro de Defesa dos Direitos da Mulher,"Um Centro de Defesa dos Direitos da Mulher (Direitos Humanos, e assistência social; Número original: 1944 – Direitos Humanos, 1956 – Assistência Social. Para atender ao Jabquara e toda a Zona Sul da Capital Existem vários imóvies desapropriados no Jabaquara que podem ser usados para tal finalidade. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/427/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
1787,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1787,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
90,04/04/2022,Prof. Carlos Loiola,Jabaquara,90,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/964/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1804,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1804,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1534,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina,"Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina e Paulo Raia Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que os Parques do Jabaquara requerem manutenção constante. Também requerem meios de evitar que se tornem pontos de descarte indevido de resíduos, além de meios a garantir a segurança dos seus frequentadores. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Priorizada,14,Eleita,Viável,Executar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques do Parque do Nabuco e Parque Lina e Paulo Raia.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção as áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1250,24/04/2022,Mauro Alves da Silva,Jabaquara,1250,"Finalização do Monotrilho Jabaquara-Morumbi (Mobilidade e Transporte, Habitação; Saneamento, Meio ambiente; zeladoria afeta toda a região do entorno do córrego Água Espraiada); Número original: 1953 – Transporte e Mobilidade; 2011- Zeladoria; 2017-Desenvolvimento Econômico; 2027-TM; Em , a Prefeitura deu R$ 390 milhões para o Metrô finalizar o trecho do Monotrilho no Jabaquara, com a contra-partida de construir 2 muil moradias para as famílias carentes , Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/429/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1996,24/04/2022,Mauro Alves da Silva,Jabaquara,Ciclofaixa entre o Metro Jabaquara e o a Av. Jabaquara,P09 – Criação de uma Ciclofaixa do Metro Jabaquara até a Avenida Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Transportes e mobilidade,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1761,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1761,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1805,24/04/2022,Vera Helena Lessa Villela,Jabaquara,Campanha de aleitamento materno nos CEIs,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1959,24/04/2022,Mauro Alves da Silva,Jabaquara,1959,"P01 – Reformas no Clube Escola Vila Guarani (acessibilidade), incluindo a construção de vestiários ao lado das quadras poliesportivas. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1223,24/04/2022,Norma Rodrigues Santos,Jabaquara,Projeto Operação Trabalho: prevenção à Dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
844,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,844,Criação de Centro Dia para idosos na Subprefeitura Jabaquara,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1241,24/04/2022,Mauro Alves da Silva,Jabaquara,1241,"Um Centro de Especialidades e Exames Laboratoriais na Americanópolis (Saúde: atende todas as UBS do Jabaquara) Número original: 1905 – Saúde; 1950 – Saúde; 2024 – Saúde; Embora os Centros de Especialidades sejam prioridades do Estado, a Preeitura poderá oferecer o terreno para a construção do prédio.com 4 pavimentos na região de Americanópolis. Temos o local perfeito ~ o terreno da AMA Americanópolis, onde funcionava a antiga unidade de lata. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/428/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1504,24/04/2022,Nelson Adelino Pereira,Jabaquara,1504,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
759,19/04/2022,Luciana Angela  Sousa de Assis ,Jabaquara,"Construção de CEU ou EMEI próximo a rua Alba, rua Jorge Duprat Figueiredo","Minha proposta prescisamos de um céu proximo da rua Alba ,rua Jorge Duprat figueiredo ou um E.M.E.I para crianças mais proximo.",Educação,"","","","",2,Priorizada,10,Não eleita,Não definida,"",""
846,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,846,Criação de Centro Dia no Jabaquara,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
985,21/04/2022,N'Kinpa - Núcleo de Culturas Negras e Periféricas,Jabaquara,985,"Proposta de (Per)Curso Formativo para professores/as; alunos/as e comunidade a partir da Afroperspectividade para a implementação das leis federais 10.639/03 e 11.645/08. A N’Kinpa - Núcleo de Culturas Negras e Periféricas - é formada no encontro entre artistas-educadoras/es e agentes culturais negres, dispostes e politicamente comprometides a refletir, criar e propor ações contracoloniais para crianças, adolescentes e jovens na integração com velhos e adultos que exercem a função de N'dezi- aquele/a/y que exerce a arte de cuidar. Assentamos nossos fundamentos no Sonho - perspectiva ética que nos autoriza a inventar outros mundos como princípio de existência, e para a criação de uma sociedade mais justa.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/393/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/118/original/493e7e3700b48ab89ca5ac2c46477d8a21a4eff7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/119/original/bde68204f76b84a40a519ed8926af6f443e6353b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/120/original/f26c860f1b30fef218ab4932a57cddf13f9f0954.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
1796,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1796,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1798,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1798,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1999,24/04/2022,Mauro Alves da Silva,Jabaquara,Reforma do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya,P11 – Reforma Completa do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,"","","","",1,Priorizada,11,Não eleita,Não definida,"",""
1096,23/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1096,"Proposta: 2% do Orçamento Municipal de São Paulo para a Secretaria do Verde e do Meio Ambiente - SVMA. Justificativa: O Cades Regional do Jabaquara entende que para a SVMA cumprir seu papel de Conservação e Manutenção dos Parques e Praças de São Paulo, suprir com recursos atividades nas Subprefeituras, e na Educação Ambiental, a alícota minima do Orçamento Municipal de São Paulo para a Secretaria do Verde tem que ser 2%.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
840,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,840,Retorno do Bilhete especial para a pessoa idosa à partir dos 60 anos,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
