Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
1935,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Implementar programa de segurança alimentar,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Priorizada,20,Eleita,Viável,"Manter a entrega de refeições para a população vulnerável e em situação de rua, conforme a Lei nº 17.819/2022, que além de outros temas, dispõe sobre o Programa de Segurança Alimentar e Nutricional no Município de São Paulo.","",Secretaria Municipal de Direitos Humanos e Cidadania,78.10.4426,6017.2021/0022553-3,Viável,"No dia 29 de junho de 2022 foi aprovada a Lei nº 17.819/2022, que discorre, além de outros temas, dispõe sobre o Programa de Segurança Alimentar e Nutricional no Município de São Paulo, que institui em seu: Art. 2º A Política de Segurança Alimentar e Nutricional constitui-se dos seguintes programas: I - Armazém Solidário, que corresponde à implementação, manutenção e operação de pontos de venda de produtos tais como gêneros alimentícios, gás de cozinha, produtos de limpeza, higiene pessoal e demais itens voltados à promoção da saúde e qualidade de vida, a preços subsidiados para consumidores de baixo poder aquisitivo, conforme definição no decreto regulamentador; II - Banco de Alimentos instituído pela Lei Municipal nº 13.327, de 13 de fevereiro de 2002, que são as estruturas físicas e/ou logísticas que ofertam o serviço de captação, recepção ou ainda, aquisição e distribuição gratuita de gêneros alimentícios oriundos de doações dos setores privados e públicos; III - Cidade Solidária, cujo objetivo é prover a segurança alimentar através da distribuição de cestas básicas e itens de primeira necessidade à população vulnerável, com a colaboração entre Poder Público e organizações privadas; IV - Bom Prato Paulistano, com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente; V - Rede Cozinha Cidadã, com a finalidade de adquirir de empresas de pequeno porte, previamente credenciadas, refeições prontas para distribuição à população vulnerável na Cidade de São Paulo, e fomentar o desenvolvimento econômico local; VI - Rede Cozinha Escola, com o objetivo de fornecer capacitação na área de serviços de alimentação e, concomitantemente, produzir refeições para distribuição à população vulnerável da Cidade de São Paulo; VII - Auxílio Alimentação, no valor a ser definido em decreto, de acordo com as disponibilidades do Fundo de Abastecimento Alimentar de São Paulo, a ser destinado a famílias na linha de extrema pobreza e pobreza elencadas no CadÚnico. Desta forma, os Programas Cidade Solidária e Rede Cozinha Cidadã que foram instituídos com caráter emergencial, a partir do decreto acima se tornaram programas permanente que compõe a política de segurança alimentar e nutricional do município de São Paulo, atendendo tanto a população em situação de rua quanto a pessoas em situação de insegurança alimentar e nutricional, de modo geral. Portanto, caberá à equipe gestora do projeto a seleção de locais prioritários para a entrega das marmitas do projeto Rede Cozinha Cidadã, a partir de dados e evidências. A Lei nº 17.819/2022 em seu art. 10 institui o Fundo de Abastecimento Alimentar de São Paulo – FAASP: Art. 10. Fica criado o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional, podendo: I - desenvolver e apoiar financeiramente programas e projetos que visem à produção e aquisição de gêneros alimentícios, produtos de limpeza, higiene pessoal e demais itens voltados à promoção da saúde e qualidade de vida da população, destinados à oferta aos consumidores de baixo poder aquisitivo; II - custear benfeitorias necessárias aos equipamentos destinados às ações de segurança alimentar e nutricional; III - apoiar a logística de distribuição de bens recebidos em doação; IV - financiar a contratação ou a parceria formalizada para o desenvolvimento dos programas elencados nesta Lei; V - financiar a implementação do Programa Reencontro; VI - desenvolver e apoiar outras ações de segurança alimentar e nutricional aprovadas pelo Conselho de Administração do Fundo na conformidade do regulamento. Parágrafo único. O FAASP tem duração indeterminada, natureza contábil, caráter relativo, gestão autônoma e será administrado pela Secretaria Executiva de Abastecimento, da Secretaria Municipal das Subprefeituras, com auxílio de Conselho de Administração, nos termos do regulamento.",Não definida,"",Viável,"Dotação orçamentária em que está respaldado atualmente o Projeto Rede Cozinha Cidadã: 34.00.34.10.14.422.3023.4.321.3.3.90.39.0000. Não é possível estimar os custos totais de distribuição nessa região, tendo em vista que é necessário efetivar um estudo sobre a demanda atual. Cumpre pontuar que o custo da marmita no desenho atual do Projeto é de 10 reais a unidade. Pontua-se que apesar de o programa estar relacionado a dotação acima que com base na Lei nº 17.819/2022, o projeto terá como base do financiamento de suas despesas o Fundo de Abastecimento Alimentar de São Paulo – FAASP, que será regulamentado e articulado pela Secretaria Municipal de Direitos Humanos e Cidadania.",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"Esta proposta é viável do ponto de vista técnico, porém não possuímos dotação orçamentária para desenvolvimento de projetos desta envergadura. Em havendo suplementação orçamentária, poderíamos executar projetos deste modelo, assim como nos anos anteriores outros programas do mesmo tipo foram priorizados com suplementação.",Não definida,"",Inviável,"Para a execução de um projeto como este, de um Programa de produção e distribuição de refeições faz-se necessário a suplementação orçamentária em dotação especifica do Programa a depender do número de beneficiários envolvidos e Secretarias Municipais envolvidas."
605,16/04/2022,Hamilton S Pires,Santana/Tucuruvi,605,"Minha proposta diz respeito aos moradoes de rua, mormente aqueles que são usuários de substâncias entorpecentes e não querem realizar tratamento para abandonar o vício. A proposta é a seguinte: a Prefeitura de São Paulo deveria devolver ao Estado de origem todo aquele que está morando nas ruas e não querem ir para abrigos ou realizar tratamentos. Para isso deveria ser reservado uma quantia para pagar as passagens dos que quiserem ir embora para seus Estados. Entre morar nas ruas de São Paulo e morar nas ruas do seu Estado, acredito que muitos vão prefririr ir embora. Ademais, a Prefeitura deve quando fizer a limpeza das ruas e avenidas tirar todo o lixo que estiver com esse pessoal. Com isso, a criminalidade vai ser reduzida e nós trabalhadores e cidadãos decentes vamos poder ter mais um pouco de paz e tranquilidade. Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1940,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,1940,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1801,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1801,"Existe uma quadra na av. Ushikichi kamia em baixo da rodovia 380 Fernão Dias, a quadra está abandonado e os moradores querem que a mesma seja cercado para que possam usufruir do espaço, do jeito que está jogam lixo queimam coisas e fica difícil o uso. Cercar essa quadra, essa é a proposta.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
68,04/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,Implementação de programa voltado ao meio ambiente,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/095/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Priorizada,30,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura Santana/Tucuruvi (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
983,21/04/2022,Rosangela de Oliveira Melo,Santana/Tucuruvi,983,"Manutenção do programa cozinha cidadã, que distribui marmitas para população em situação de rua e grupos vulneráveis.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1745,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,Implementar projeto de hortas urbanas comunitárias,"Hortas urbanas comunitárias. Existe uma torre de alta tensão ente as ruas das furna, alameda das roseiras e ushikichi Kamia, onde podemos construir uma horta. Esse alimento pode ser distribuído entre a população e vendido a preços em conta.",Segurança Alimentar,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1919,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1919,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1308,24/04/2022,Nelson Adelino Pereira,Santana/Tucuruvi,1308,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1777,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1777,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1939,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Criar programa de crédito voltado par agricultura familiar,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
432,08/04/2022,HEBER LEVI SEBASTIÃO DA CUNHA,Santana/Tucuruvi,Instalar avisos sonoros nos equipamentos de trânsito,"Colocar avisos sonoros nos semáforos, nas principais ruas e avenidas, para auxílio na travessia da faixa de pedestres de pessoas com falta de visão total ou parcial.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/286/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Priorizada,16,Não eleita,Não definida,"",""
1937,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Retomar meta de reestruturação de esolas estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1945,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,1945,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1943,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,1943,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1141,23/04/2022,Carlos de Lima Luis ,Santana/Tucuruvi,Ampliar número de ambulâncias disponíveis,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1981,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1981,"No distrito Santana Tucuruvi existe vários locais com fortes correntes de água de chuvas, proposta.: guarda essa água e usa-la para uso em zeladoria, construir locais para armazenar essas águas e criar um local de tratamento.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1447,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1447,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1233,24/04/2022,Norma Rodrigues Santos,Santana/Tucuruvi,Implementação de projeto voltado para limpeza de praças,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,16,Não eleita,Não definida,"",""
233,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,233,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/233/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/064/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1691,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1691,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
99,04/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,99,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/127/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/973/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
604,16/04/2022,Hamilton S Pires,Santana/Tucuruvi,604,"Minha proposta diz respeito aos moradoes de rua, mormente aqueles que são usuários de substâncias entorpecentes e não querem realizar tratamento para abandonar o vício. A proposta é a seguinte: a Prefeitura de São Paulo deveria devolver ao Estado de origem todo aquele que está morando nas ruas e não querem ir para abrigos ou realizar tratamentos. Para isso deveria ser reservado uma quantia para pagar as passagens dos que quiserem ir embora para seus Estados. Entre morar nas ruas de São Paulo e morar nas ruas do seu Estado, acredito que muitos vão prefririr ir embora. Ademais, a Prefeitura deve quando fizer a limpeza das ruas e avenidas tirar todo o lixo que estiver com esse pessoal. Com isso, a criminalidade vai ser reduzida e nós trabalhadores e cidadãos decentes vamos poder ter mais um pouco de paz e tranquilidade. Obrigado.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1946,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Implantação e apoio técnico às Hortas Escolares Agroecológicas,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",3,Priorizada,4,Não eleita,Não definida,"",""
236,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,236,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/236/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
235,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,235,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/235/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1944,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Implementar rede de apoio a primeira infância,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
234,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,234,"Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/234/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/065/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1537,24/04/2022,Nelson Adelino Pereira,Santana/Tucuruvi,Implementação de tecnologia aerofotográfica para o IPTU,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
653,17/04/2022,Yhf,Santana/Tucuruvi,Criar serviço de transporte para pets,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Priorizada,20,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"O serviço disponibilizado nos Hospitais Veterinários Públicos é voltado, prioritariamente, à população de baixa renda, que possui animais de estimação e não dispõe de condições financeiras para prover assistência veterinária aos seus animais. Neste sentido, a Prefeitura tem avaliado tecnicamente a viabilidade de implantação do serviço de transporte de animais com tutor até as unidades de Hospital Veterinário Público disponíveis no município. Entretanto, tal implantação demandaria recursos materiais e humanos (além de financeiros) que o município não dispõe atualmente. Além de serem necessárias, no mínimo, 5 viaturas especializadas, a operação demandaria uma central para recebimento das solicitações e equipe de atendimento, incluindo médico veterinário para triagem, o que é inviável no momento.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1938,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Aprimorar programas de compostagem ,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
237,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,Construção de CRM e Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/237/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,20,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantação de um CRM na região de Santana/Tucuruvi,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553-3,Viável,"A proposta apresentada é parcialmente viável. Indicamos como “parcialmente viável” dada as especificidades dos serviços propostos para a implementação, os Centros de Convivência e Cooperativas – CECCOs constituem–se como serviços de saúde da Prefeitura do Município de São Paulo, gerenciados pela Secretaria Municipal de Saúde e regulamentados pela Portaria Municipal 964/2018 que estabelece diretrizes municipais para o trabalho desenvolvido nos CECCOs. Já os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, também criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de Santana/Tucuruvi, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A proposta de implantação de um CECCO na subprefeitura de Santana é tecnicamente viável e a SMS tem a intenção de fazê-lo, no futuro Parque do Campo de Marte. No entanto, as tratativas com o governo do Estado de São Paulo para implantação do parque devem se estender para além de 2023, tornando o compromisso inviável para o próximo ciclo orçamentário.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
366,06/04/2022,Alex José de Oliveira Marchiorato,Santana/Tucuruvi,366,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1354,24/04/2022,Mila Maluhy,Santana/Tucuruvi,Destinar 1% do Orçamento para áreas verdes,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"","","","",16,Priorizada,30,Eleita,Inviável,"",Proposta inviável
