Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
143,04/04/2022,Joaniro Amancio Pereira,Perus,143,"Criar um terminal no centro de Perus interligado com a CPTM, onde os ônibus trazem as pessoas do centro de SP e levam as pessoas para o centro, e as peruas levam as pessoas para dentro das vilas dos distritos Perus Anhanguera e trazem as pessoas das vila para o terminal.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
426,08/04/2022,Joaniro Amancio Pereira,Perus,426,Colocar rotatórias nos cruzamentos da rua almofada com rua Estevão Ribeiro Resende e rua Cesário de Miranda Ribeiro.,Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
14,02/04/2022,Joaniro Amancio Pereira,Perus,14,"Precisamos ligar nosso Parque Anhanguera aos nossos distritos Perus e Anhanguera, muitos munícipes percorrem mais de 3 kilometros a pé ou de bicicleta, por uma estrada perigosa para chegar às dependência do parque Anhanguera, se faz necessário a construção de uma ciclovia para esse trajeto, que será útil para todos. Amancio 99590.3753.",Transportes e mobilidade,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1384,24/04/2022,Willams Fernandes da Silva,Perus,1384,"Implantar uma rotatoria enfrente ao parquer anhanguera com sinalização vertical e horizontal para que os usuários tenham mais segurança no acesso e na saída do parque que a tantos anos sofre com acidentes fatais para os frequentadores e motoristas que vão para outros bairros e cidades vizinhas como Caieiras, Franco da Rocha e Francisco Morato, etc...",Transportes e mobilidade,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1438,24/04/2022,Carlos de Lima Luis ,Perus,1438,"Implantar um acesso entre o Morro Doce e os bairro da Chácara Maria Trindade e Residencial Vale do Sol. Hoje o único acesso aos bairros Chácara Maria Trindade e Residencial Vale do Sol é pela Rodovia Anhanguera, no qual temos o pedágio no KM 26 custando por volta de R$ 10,60. Criando um acesso para carros, vans escolares, ônibus no máximo, efeturar um estudo para não permitir a passagem de caminhões e evasão de divisas do pedágio. Como foram implantados vários Centros de Logísitica naquela região, poderiam fazer uma contrapartida para auxiliar a população.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1990,24/04/2022,Carlos de Lima Luis ,Perus,1990,"Melhoria no viário da Rodovia Anhanguera, devido aos grande congestionamentos nos horários de pico e acidentes. .Implantar uma marginal sentido interior capital ligando a base comunitária do Jardim Britânia da Policia Militar, passando em frente do CEU Parque Anhanguera, que hoje não tem acesso direto a rodovia, até o Km 21, passando pelo Jardim Jaraguá. Com a construção da Alça de acesso do Rodoanel a rodovia que vem com três pistas ao acessar a alça a passagem pelo KM 22 diminiu para duas, com o crescimento populacional de Perus, Anhanguera, Cajamar, além dos polos de logísticas novos no horário de pico da manhã é bem complicado. Esta marginal poderia ter mão dupla e no período da manhã ter faixas exclusivas para ônibus para agilizar o transporte público. no sentido capital para o interior no Km 21 até KM 23 implantar uma terceira faixa.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
428,08/04/2022,Joaniro Amancio Pereira,Perus,428,"Mudar o trajeto itinerário do transporte coletivo linha 8014/10 ida Perus / Morro Doce, volta Morro Doce Perus. Para que a mesma possa atender a U.P.A PERUS que fica na vila caiuba, o itinerário atual é depois do pontilhada Ulisses Guimarães segue pela av fioreli Peciccaco segue pela rua canhoba, percorrendo 5 pontos até sair na rua canhoba, o novo itinerário será, pontilhão Ulisses Guimarães, rua Joaquim de Sousa segue pela rua João Batista Fonton, rua José Bernardo de Lorena, praça inicia dias, rua crispim do Amaral rua antonio de Pádua Dias, av Estevão Ribeiro Resende rua irituia, rua almofada, av Estevão Ribeiro Resende, rua Alagoa Nova, rua Júlio de Oliveira av fioreli Peciccaco e voltando para o percurso itinerário rua canhoba. A linha 8055/10 faz o itinerário pela fioreli Peciccaco até rua canhoba.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
471,11/04/2022,Joaniro Amancio Pereira,Perus,471,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/294/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
577,15/04/2022,Vini,Perus,577,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
318,05/04/2022,Joaniro Amancio Pereira,Perus,318,Criar uma rotatória na av. Fioreli Peciccaco com o viaduto Ulisses Guimarães e a rua Joaquim de Souza. Com A rotatória vai facilitar a travessia de pedestres o retorno nos dois sentidos o acesso para a estação o acesso a vila malvina sem a necessidade de entrar na estação na praça inicia dias. Amancio 1199590.3753.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/279/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1104,23/04/2022,Willams Fernandes da Silva,Perus,1104,"Implantar uma faixa de mão dupla com mais ou menos 50m de extenção ligando os bairros de Sitio Tipas, Vila Sulina e Residencial Sol Nascente, esse aceeso estava aprovado no PDE de 2004, poém infelizmente nuca foi implatado esse acesso segregando os moradores desses bairros e também temos dois cemitérios que passam pela mesma dificuldade de acesso",Transportes e mobilidade,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
1085,22/04/2022,Willams Fernandes da Silva,Perus,"Construir uma marginal sentido inrterior centro, ligando bairros Jd Britânia e J","Construir uma marginal desde o km 23,4 ao km 22,3 no sentido inrterior centro, ligando os bairros Jd Britânia e Jd Jaraguá, melhorando o acesso aos equipamentos públios como ( educação) o CEU Anhanguera e (Saúde) AMA/UBS Integrada Pq Anhanguera no Jd Britânia. Além disso essa marginal vai dá de frente a um terreno que já é da saúde e que vai possibilitar ao acesso ao futuro equipamento de saude que pode ser uma UBS ou outro de elevada impotância para a população de ambos os bairros!",Transportes e mobilidade,"","","","",14,Priorizada,66,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2021/0022557-6,Inviável,"Obras de abrangência regional ou municipal, de forma geral, somente devem ser planejadas com base em estudos técnicos e avaliação de alternativas. Uma vez que a proposta não integra o Plano Diretor Estratégico, nem o Plano Regional Estratégico, não existem estudos ou projeto viarios na SIURB, inviabilizando a proposta no âmbito do Orçamento Cidadão. Pelo interesse estritamente regional da ligação julgamos poder ser incluida, com o devido estudo, na revisão do Plano Regional Estratégico, para posterior planejamento de sua execução.",Não definida,"",Inviável,"Não existem estudos para o local que possam embasar o avanço da proposta, inviabilizando‐a."
1105,23/04/2022,Willams Fernandes da Silva,Perus,"Implementação de estrada entre vias da região (Chica luisa, Perus, Jaraguá)","Implantar uma estrada de ligação entre a estrada de ligação e a estrada de perus saido da estrada de ligação Chica Luisa, segue a rua Arthur de Azevedo no Morada do Sol, segue o linhão de energia ligando a estrada velha do jaraguá chegando na estrada de perus desafogando o trânsito da rodovia Anhanguera que em horários de pico provoca grande congestionamento devido o pedágio do km dessa rodovia, assim além de dá mais uma alternativa aos moradores de mobilidade vai melhorar em muito a fluidez do trânsito dessa rodovia tão importate para o estado.",Transportes e mobilidade,"","","","",7,Priorizada,78,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,Proposta Inviável,6017.2021/0022557-6,Inviável,"Obras de abrangência regional ou municipal, de forma geral, somente devem ser planejadas com base em estudos técnicos e avaliação de alternativas. Uma vez que a proposta não integra o Plano Diretor Estratégico, nem o Plano Regional Estratégico, não existem estudos ou projetos viários na SIURB, inviabilizando a proposta no âmbito do Orçamento Cidadão. Pelo interesse estritamente regional da ligação julgamos poder ser incluida, com o devido estudo, na revisão do Plano Regional Estratégico, para posterior planejamento de sua execução.",Não definida,"",Inviável,"Não existem estudos para o local que possam embasar o avanço da proposta, inviabilizando‐a."
430,08/04/2022,Joaniro Amancio Pereira,Perus,430,"LINHA CIRCULAR Criar uma linha circular /21 ou /41 do jardim Santa Cruz, Rua Santa Cruz, av. Raimundo Pereira de Magalhães na divisa de Perus com caieiras no jardim Santa Cruz, conhecido como morro do rafa, passando pela av. Raimundo Pereira de Magalhães, fioreli Peciccaco, viaduto Ulisses Guimarães, rua Antônio Maia, rua pe. Manoel de campelo rua Mogeiro, rua Francisco Mariano da Cunha, Rua Carlos Carneiro de Campos, Rua dr. José Pacheco e Silva, Rua Mogeiro, Rua Eurides Lopes de Albuquerque, Rua Antonio da Silva Santos, Rua Candido Afonso Camargo, Rua Leão Meneguihini, Av dr. Silvio de Campos, rua Pirabebe, rua Barão Geraldo de Resende, rua Silverania, rua Luís Nogueira, rua Mogeiro, Estrada São Paulo Jundiai, Rua Ilha da Vitoria, Rua Ilha do Frade, Rua Jamaica, Rua Bem te Vi, Rua Violeta Silvestre, Rua Ylidio Figueiredo, Av. dr. Silvio de Campos, viaduto dona mora Guimarães, av. Fioreli Peciccaco av. Raimundo Pereira de Magalhães e finalRua Santa Cruz. jd Santa Cruz, Morro do Rafa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/293/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1994,24/04/2022,Carlos de Lima Luis ,Perus,1994,"Implantar faixa de pedestres no final da rua Pierre Renouir, rua pista lateral sentindo os grande centros de logística e no final da saída da Rodovia Anhanguera para a estrada de Perus. Com o aumento de pessoas trabalhando principalmente na Rua Pista Lateral sentido os Centros de Distribuição, os pedestres tem muita dificuldade de atravessar devido ao fluxo dos carros, tanto em horário de pico e não, devido a alta velocidade dos motoristas. A pouco tempo melhoraram a sinalização horizontal, mas faltaram as faixas de pedestres, que como por exemplo o retorno do KM 18 está com faixas de pedrestres.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1102,23/04/2022,Willams Fernandes da Silva,Perus,Implantação de calçada na estrada de ligação Chica Luisa,"Implantação de calçada na estrada de ligação Chica Luisa com aproximadamente 3,1 km do lado direito sentido bairro Rodovia Anhanguera desde a viaduto que passa por cima da bandeirantes próximo ao n° 1080 até ao viaduto que passa por cima do rodoanel na altura do n° 2755 dessa estrada de ligação Chica Luisa, pois a população está correndo risco de morte por atropelamento, pelos veículos de passeio e veículos de grande porte como ônibus, caminhões e carretas que passam por essa estrada dioturnamente, pois entre esses bairros Vila Homero, Conj Residencial Bndeirantes e Residencial Sol Nascente temos uma população de mais ou menos 35000 habitantes que usam a via para ir e vir para o trabalho ou para suas casas e assim pedimos que seja respeitado o artigo 5° da constituição federal, inciso XV de 1988.",Transportes e mobilidade,"","","","",9,Priorizada,75,Eleita,Viável,"Selecionar empresa e iniciar obra para requalificação de passeio público (calçada na estrada de ligação Chica Luisa com aproximadamente 3,1 km do lado direito sentido bairro Rodovia Anhanguera desde a viaduto que passa por cima da bandeirantes próximo ao n° 1080 até ao viaduto que passa por cima do rodoanel na altura do n° 2755).","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,Implantação de calçada na avenida visando a implantação de acessibilidade do local. A proposta é viável e de atribuição da Subprefeitura Pirituba/Jaraguá.,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
30,03/04/2022,Joaniro Amancio Pereira,Perus,30,"No distrito Perus as vezes fica parado para cruzar o pontilhão por cima da estação de trem CPTM linha rubi (11), se faz necessário a construção de outro pontilhão, e é possível fazer um por cima da via, ligando as ruas Salmista com a rua Ernesto Botonni e Av Domingos Antonio Di Sandro. Amancio 1199590.3753",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/063/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
378,07/04/2022,Joaniro Amancio Pereira,Perus,378,"Mudar o itinerário das linhas 8015/10 cemitério Perus - terminal pirituba e 8194/10 Perus - terminal cachoeirinha, para que as mesmas possam atender a UPA em Perus na vila caiuba. O trajeto é sentido bairro, rua Felipe Cardoso de Campos, rua almofada av. Estevão Ribeiro Resende, estrada do Pinheirinho. O ponto do ônibus fica no final da Estevão Ribeiro Resende com a estrada do Pinheirinho. itinerário ficaria av Felipe Cardoso de Campos, rua ituiura av. Estevão Ribeiro Resende, estrada do Pinheirinho. Colocando um ponto no final da rua ituira número 23 com rua Estevão RibeirodeResende.. Ponto este mais próximo da entrada da upa. Os pontos atuais ficam longe de difícil acesso para uma pessoa doente, passando mal. O sentido Centro ficaria invertido, o atual é estrada do Pinheirinho rua almofada av Felipe Cardoso de Campos o ponto fica na rua almofada. E o ponto ficaria na ituiura 23 com a rua Estevão Ribeiro de Resende. Lírios do Vale",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/281/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
286,05/04/2022,Joaniro Amancio Pereira,Perus,286,"Algumas linhas de ônibus disponibilizam em horários de pico alguns itinerário diferentes dos habituais onde entra no controle /41 /21 etc. Existia na linha 8010/10 uma destas demandas que era 8010/21 que fazia jd botuquara jd shangrila, e com a construção do Rodoanel Norte essa linha foi instinta. Na vila Inácio é um local onde não tem uma linha de ônibus, assim podemos reativar a linha 8010/21 com novo itinerário onde a mesma sairá do final percorrendo o sentido contrário da 8010/10 seguindo pelas ruas Ilha da Vitória, estrada São Paulo Jundiaí, rua Mogeiro, rua Luís Nogueira, rua Francisco José de Barros, rua pé. Manoel de campelo, av. Dr Silvio de Campos, rua Marcondes de moura e Costa, rua Mogeiro, av. Dr Silvio de Campos. E aqui quando entrar na av.dr Silvio de Campos já estará no itinerário da 8010/10.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
26,02/04/2022,Joaniro Amancio Pereira,Perus,26,"Os distritos Perus e Anhanguera já não é o que era, nossa população passa de 480 mil pessoas, temos mais de 16 equipamentos de saúde, e alguns o acesso está totalmente fora de mão, com isso precisamos criar uma linha de ônibus circular, a linha da saúde onde facilitariamos o acesso à esses equipamentos... Amancio 1199590.3753.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
329,06/04/2022,Joaniro Amancio Pereira,Perus,329,"Criar via preferêncial de ônibus nas principais avenidas e ruas dos distritos de Perus e Anhanguera, isso ajuda na hora do pico aos trabalhadores e moradores que estão indo trabalhar e retornando ao lar a ficar menos tempo no percurso trabalho casa, casa trabalho.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
852,20/04/2022,Joaniro Amancio Pereira,Perus,852,"Adicionar faixas exclusivamente pra ônibus nas av e ruas de duas ou mais faixas, isso trará um ganho de tempo para os ônibus e seus usuários. Vamos deixar um exemplo. : na saída do pontilhão viaduto Ulisses Guimarães para a rua Antônio Maia, existe um ponto no final do pontilhão na avenida dr. Silvio de Campos, e existe um semáforo na mudança obrigatória da av. Dr Silvio de Campos para a rua Antônio Maia e muitos carros veículos pequenos param no ponto de ônibus quando o semáforo fecha, isso faz com que os ônibus percam tempo, já foi computado em vários dias e horários diferentes e esse tempo vai de 2 minutos há 18 minutos de perca de tempo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
400,07/04/2022,Joaniro Amancio Pereira,Perus,400,Diminuir o espaço dos pontos de ônibus da av Felipe Cardoso de Campos. Muito,Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2015,25/04/2022,Carlos de Lima Luis ,Perus,2015,"Interligação de Transporte Público de Perus e Anhanguera com outros bairros da Zona Noroeste/Zona Norte e Zona Oeste. Implantar a linha Itaberaba II (Distrito Anhanguera) - Terminal Pirituba via Avenida Mutinga , Linha Jardim Santa Cruz (Divisa de Caieiras) - Jardim Rosinha (Anhanguera), Terminal Jardim Britânia - Terminal Pinheiros opções (Via Lapa, Pio XI) ou (Guaipá, Avenida Mofarrej Gastão Vidigal), Morro Doce - Futura estação Santa Marina (Unip Marques)/Barra Funda via marginal Tiete e corredor Pirituba/Centro, Morro Doce - Hospital Taipas (Via Estrada Turística, Estação Jaraguá, Estrada de Taipas, Jardim Panamericano, Cantareira Shopping). Residencial Sol Nascente - Ninho Verde (via Perus - Estrada São Paulo-Jundiai Mogeiro/UPA Perus). E alteração de itinerários de linhas já existentes.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
427,08/04/2022,Joaniro Amancio Pereira,Perus,427,Colocar um semáforo nas ruas Olimpio Francisco Ribeiro rua Estevão Ribeiro Resende e rua Antônio de Pádua Dias. Na vila caiuba em Perus.,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
