Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
301,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,301,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
123,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Construção de um hospital público veterinário ,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,22,Não eleita,Não definida,"",""
72,04/04/2022,Prof. Carlos Loiola,Sé,Implantação de uma Infraestrutura Verde,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/098/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",9,Priorizada,32,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura Sé (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1101,23/04/2022,Ada Heyder,Penha,1101,No centro da Penha começar ter coleta de lixo reciclável . Rua Santo Afonso.,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1040,22/04/2022,Edu Mello,Lapa,1040,Demarcação de áreas de Preservação Permanente. Cumprir com o Novo Código Florestal e com o Planclima.,Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1265,24/04/2022,Rui Cesar Primo,Freguesia/Brasilândia,Criação do Parque Morro Grande,"Criação do Parque Morro Grande contemplando os distritos Freguesia do Ó e Brasilandia no sentido de preservar essa area verde remanescente em area urbana ,e trazer qualidade de vida com melhoria ambiental e lazer para a população do bairro inclusive preservando a antiga Igreja Santa Clara de Asssis e o antigo Cinema que funcionavam para os funcionarios da antiga Pedreira Morro Grande( PRESERVAÇÃO HISTORICA) A area do Parque Morro Grande pode abrigar também mais um Viveiro de Plantas e Arvores Nativas para o Municipio e uma escola de Horta Comunitária .. Obs; O distrito Freguesia do Ó náo tem nenhum parque",Meio Ambiente,"","","","",3,Priorizada,110,Eleita,Viável,"""Consolidar a complexa situação fundiária, dando continuidade às tratativas já iniciadas para esse fim. O resultado depende de demais órgãos municipais, sendo que há interface ainda com o judiciário, no caso da desapropriação e da Cia do Metro no caso da permuta de áreas. ""","",Secretaria Municipal do Verde e do Meio Ambiente,86.27.1702,6017.2021/0022567-3,Viável,"""A proposta do Parque Morro Grande consta no PDE. Considera-se parcialmente viável, pois há etapas a serem vencidas até a efetiva criação desse parque. A complexa composição fundiária do local tem área pública, área privada a ser desapropriada e área em permuta com a Companhia do Metro. Para o imóvel privado, foi proposta a reedição de DUP - para a porção pública, foi pedida a transferência de administração à SVMA). Somente após as tratativas fundiárias estarem adiantadas, será possível chegar-se ao perímetro da área a ser destinada ao parque para as providências subsequentes, tais como: levantamento planialtimétrico, projeto executivo, obra etc. """,Não definida,"",Viável,"""Para 2023 será provisionado recurso orçamentário do FMSAI e/ou FUNDURB para transferência de recursos financeiros à SIURB/NDAP para a preparação de elementos técnicos para a desapropriação (plantas expropriatórias, pesquisas dos títulos de domínio, laudo de avaliação, entre outros). """
1534,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina,"Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina e Paulo Raia Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que os Parques do Jabaquara requerem manutenção constante. Também requerem meios de evitar que se tornem pontos de descarte indevido de resíduos, além de meios a garantir a segurança dos seus frequentadores. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Priorizada,14,Eleita,Viável,Executar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques do Parque do Nabuco e Parque Lina e Paulo Raia.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção as áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1441,24/04/2022,Amanda Zoé,Santo Amaro,Plantio de árvores,"Plantio de árvores para a manutenção das características do entorno de Santo Amaro. Muitas das principais avenidas como a Jão Dias e Santo Amaro estão perdendo suas árvores e precisa de um manejo adequado com o plantio de novas espécies em substituição dos exemplares comprometidos, em uma ação organizada.",Meio Ambiente,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
2006,24/04/2022,Joaniro Amancio Pereira,Perus,2006,Criar uma pista de Cooper e caminhada na av Cleonice Kammer Di Sandro.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1262,24/04/2022,Sonia Mayumi Nakano Felipone,Santo Amaro,Projeto de Revitalização da área verde da EMEI Borba Gato,"Elaboração e execução de Projeto de Revitalização da área verde da EMEI Borba Gato, para preservação dessa importante área verde no centro de Santo Amaro e para realização de atividades educativas e socioambientais com a comunidade da escola e do bairro. ODS: 2, 4, 6, 11, 12, 13, 15, 17",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/438/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/137/original/d6cc8c664581975e2769f215baae7e61ae5111b7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/138/original/121bfbd19672a926fe6767bc18c0050087a32f96.pdf,"",7,Priorizada,9,Não eleita,Não definida,"",""
814,20/04/2022,Emerson Silva Souza,Itaim Paulista,Plantio de árvores na Av. Marechal Tito ,"Bom dia , me chamo Emerson e sou residente de Sao miguel / itaim . e gostaria de sugerir p plantio de arvores ao longo da av Marechal Tito , pois não se encontra uma arvaorezinha sequer na calcadas. Já agradeço a oportunidade.",Meio Ambiente,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1380,24/04/2022,maria do carmo lotfi,Pirituba/Jaraguá,1380,"O Fórum Verde Permanente defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
1037,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,1037,"Implantação do Parque Municipal Horto do Ipê o parque de mais de 171.000 m2 foi criado através do decreto 53.965 de 04 de junho de 2013. É uma das poucas áreas verdes remanescentes no distrito do Campo Limpo e seria muito importante para a população do distrito, carente de áreas de lazer municipais.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/123/original/8a3b1c02bdb126490d16fc83805dafccc8555f3e.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/124/original/067bf657fa251cf55db4a8c505c2a0bb947c04a7.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
57,04/04/2022,Prof. Carlos Loiola,Itaquera,57,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/086/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1346,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",18,Priorizada,3,Não eleita,Não definida,"",""
367,06/04/2022,Alex José de Oliveira Marchiorato,Vila Maria/Vila Guilherme,367,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1361,24/04/2022,Mila Maluhy,Freguesia/Brasilândia,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",15,Priorizada,27,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1345,24/04/2022,maria do carmo lotfi,Parelheiros,1345,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
445,09/04/2022,Olavo de Almeida Soares,Penha,Recuperação da nascente do córrego Ponte Rasa ,"AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para que o subdistrito de Ponte Rasa, um dos bairros com menor área verde por habitante na Região Leste e para isso, recuperar a nascente e as margens da nascente do córrego Ponte Rasa, colocando no espaço arvores frutíferas e area de lazer;",Meio Ambiente,"","","","",5,Priorizada,13,Não eleita,Não definida,"",""
1360,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Itaim Paulista,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",15,Priorizada,5,Não eleita,Não definida,"",""
855,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,855,"Solicitamos previsão orçamentária para a implantação definitiva do PLI sobre todas as áreas verdes públicas dentro do perímetro previsto para o mesmo. Considerando que: 1)A implantação do parque foi julgada viável e incorporada à LOA 2022; 2)As propostas eleitas pela população e incorporadas são prioritárias, nos termos da Lei nº17.595/21, mas ainda assim o PLI não foi implantado; 3)A área do PLI está ameaçada por desmatamentos, queimadas e ocupações irregulares; 4)A área abriga nascentes e é lar para espécies nativas da Mata Atlântica e importante corredor ecológico na região; 5) durante o ano de 2021 e neste início de 2022 houve continuidade nas tratativas entre a SVMA e a comunidade local, resultando na ciência de todas as áreas verdes públicas que estão aptas a integrar o Parque Linear Itapaiúna.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/374/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/115/original/1acb21699f5d00e2085f19da1cdb9bb927b5a0a6.pdf,"","",51,Não priorizada,0,Não eleita,Não definida,"",""
453,09/04/2022,Olavo de Almeida Soares,Penha,453,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
423,07/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,423,"Criação de parque linear na Avenida Aricanduva, para criar uma alternativa de lazer, valorizar o rio e diminuir o fluxo de carros na região.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
364,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,364,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1528,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Plantio de árvores nas regiões de Americanópolis e Vila Clara,"Plantio de Arvores nas Regiões de Americanópolis e Vila Clara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que essas regiões serem menos arborizadas. Defendemos a arborização urbana possui por diversos benefícios, entre eles: Função paisagística. Neutralização dos efeitos da poluição em consequência do processo de oxigenação. Redução da poluição sonora. Diminuição das temperaturas, sombreamento, redução da velocidade dos ventos. Abrigos para a fauna. Além do balanço hídrico, valorização ornamental e visual. Melhoras significativas na qualidade do ar e ecossistema, “o sequestro de gases de efeito estufa”. Melhora a saúde física e mental da comunidade. Propicia condições para convivência solidária entre pessoas e a natureza.",Meio Ambiente,"","","","",3,Priorizada,19,Eleita,Viável,"Realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber as mudas e, posteriormente, executar o plantio, nas Regiões de Americanópolis e Vila Clara.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,Parcialmente viável. Está em execução o contrato de plantio da SVMA e tal área pode ser analisada para receber novas árvores. Indicamos viabilidade parcial por ser necessário realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber o plantio.,Não definida,"",Viável,"O contrato de plantio onera dotação específica, a saber: 27.10.18.541.3005.7.130.44903900.00. O valor empenhado global, para toda a Cidade, corresponde a R$13,075,000.00, para o ano fiscal de 2022. No PLOA 2023, serão previstas despesas em montante similar, a serem referendadas pela SF."
197,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,Consrução de Hospital Público Veterinário,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/197/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",3,Priorizada,51,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Na cidade de São Paulo, a estimativa é de 1.874.601 cães e 810.170 gatos domiciliados em área urbana. Um total de 2.684.771 animais domésticos, segundo estudo publicado pelo ISA-Capital 2015. Animais esses que estão sujeitos a viroses, infecções bacterianas, verminoses, micoses, neoplasias, traumas, fraturas, alergias entre outras afecções. Uma parcela importante da população não dispõe de recursos financeiros para tratamento médico veterinário. A distância que essas famílias têm da Medicina Veterinária desencadeia diversos problemas para o Município como o abandono desses animais em vias públicas, a falta de higiene e condições sanitárias e o sofrimento dos animais por falta de assistência, transformando a situação em riscos potenciais ao meio ambiente, ao bem-estar animal e à saúde humana. Cabe ponderar, entretanto, que uma das prerrogativas da guarda responsável é que o tutor seja consciente quanto às responsabilidades assumidas quando da escolha de tutelar um animal de estimação o que inclui, entre outras, manutenção em local adequado ao porte e espécie, prover alimento, abrigo, higiene e prover, inclusive, os recursos financeiros necessários para garantir atendimento veterinário de maneira regular ao longo de toda a vida do animal. Nesse conceito, a disponibilização de assistência gratuita pela municipalidade, suprindo às responsabilidades que são dos tutores, só seria compreendida em caso de vulnerabilidade. Por essa razão, visando atender à população assistida por programas sociais, a Prefeitura oferece atendimento clínico e cirúrgico aos animais por meio de hospitais veterinários públicos, serviço pioneiro no Brasil, sendo disponibilizadas quatro unidades atualmente nas regiões Norte, Leste, Sul e Oeste, ou seja, uma em cada macrorregião da cidade. Os hospitais oferecem serviços gratuitos de consultas, cirurgias, exames laboratoriais e internação. No total são sete especialidades: oftalmologia, cardiologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Com ampla estrutura e gama de serviços, o investimento anual para as quatro unidades atualmente é de R$ 26.587.869,24. Esclarecemos que as unidades Norte e Leste estão a cerca de 13km de distância da área pretendida e que não há previsão da implantação de nova unidade na região. Por fim, no caso de SILVESTRES, esclarecemos que as demandas para estas espécies devem analisadas pela SVMA, pela competência.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1325,24/04/2022,Fábio Lucio Sanchez,Sé,1325,"Proponho, assim como o Fórum Verde Permanente de Parques, Praças e Áreas Verdes, a destinação e aplicação de pelo menos 1% do Orçamento Municipal na SVMA e em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também proponho a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras. Ao assinar a carta-compromisso do Fórum Verde, o prefeito escreveu a seguinte mensagem: “Eu, Bruno Covas Lopes, comprometo-me, se eleito, observada a melhoria do quadro fiscal da Prefeitura, a destinar 1% do orçamento municipal, até o final do meu mandato, à Secretaria do Verde e Meio Ambiente”.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
306,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,306,"17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a Coleta e Tratamento de Esgoto para 100% (Cem por cento) da nossa população, em razão da concentração populacional no Município de São Paulo gerar enormes quantidades de resíduos, efluentes domésticos e industriais, que ainda hoje são lançados nos cursos d’água sem nenhum tratamento e tem comprometido a qualidade das águas para qualquer finalidade, em especial, o abastecimento público;",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
387,07/04/2022,Jeferson Francisco dos santos,Pirituba/Jaraguá,Ampliação do parque Toronto e aumento no número de equipamentos esportivos,"Proposta para a região pirituba- jaraguá - a ampliação de parques como o Toronto, verificando a viabilidade para o terreno que fica ao lado do Shopping tiete plaza, assim tornando maior o acesso ao parque , trazendo quadras de esporte, quadras de áreia , ciclovias .espaço cultural , salão de exposições. o acesso para este novo espaço ampliado seria através de uma ponto cruzando a rodovia (ponte com caracteristicas de Jardim )",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/282/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Priorizada,20,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,não definida,6017.2021/0022567-3,Inviável,"Inviável. Não há previsão de ampliação do Parque Cidade de Toronto pela CGPABI, tampouco pelo Plano Diretor. Considerando que estamos tratando do orçamento de um único exercício, ainda que houvesse interesse numa eventual desapropriação, não haveria tempo hábil para realizar todas as etapas do processo de implantação de um parque.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
499,12/04/2022,Milton Novais,Ipiranga,499,"REATIVAR A PROPOSTA DE CONSTRUÇÃO DE UM TUNEL NO TRECHO DA RUA DOS PATRIOTAS ENTRE BOM PASTOR E NAZARÉ COM O OBJETIVO DE ACABAR COM O TRAFEGO DE VEICULOS NAQUELE LOCAL HÁ UM PROJETO DE LEI/2004 DOS PLANOS REGIONAIS ESTRATÉGICOS DAS SUBPREFEITURAS E DO USO E OCUPAÇÃO DO SOLO - LIVRO XIII-PRE-SP-IPIRANGA, SEÇÃO II(REDE VIÁRIA ESTRUTURAL). ASSIM, COM ESSA CONSTRUÇÃO, O PARQUE DA INDEPENDÊNCIA, ÁREA ANEXA AO PARQUE, JARDIM FRANCÊS E MUSEU SE COMUNICARIAM SEM OS GRADIS QUE OS SEPARAM, FACILITANDO E MUITO SEUS USUÁRIOS.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1051,22/04/2022,Maria Angélica Oliveira,Butantã,1051,"Elaborar, ampliar e aperfeiçoar mecanismos de leis e diretrizes de planejamento ambiental no município: Fomentar, implementar e monitorar orgãos, instâncias e CADES REGIONAIS para avanços da Agenda 2030 dos Objetivos de Desenvolvimento Sustentável e Cultura de Paz na cidade destinando orçamento para capacitação e incentivos de ações práticas nas regiões. (32 SUBPREFEITURAS)",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1623,24/04/2022,Simone Boacnin,Vila Mariana,1623,"A Associação Viva Moema indica que seja realizado estudo e implantação para solucionar a incompatibilidade de árvores com a fiação, fios e cabos, que se aglomeram embaixo das árvores, gerando constantemente falta de energia no bairro, o que vem se agravando também com o adensamento que o bairro vem tendo.",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
70,04/04/2022,Prof. Carlos Loiola,Sapopemba,70,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/096/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
818,20/04/2022,Joaniro Amancio Pereira,Perus,818,"Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes .",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/367/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
