Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
639,16/04/2022,Christian Sznick ,Freguesia/Brasilândia,639,"Instalação de Rede Wi Fi Livre SP na Rua Rômulo Naldi entre os números 57 e 147 Justificativa: A presente rua no trecho entre 57 e 147 possui diversos equipamentos públicos da saúde e educação, e está em região altamente com necessidade de uso de acesso digital: UPA/UBS Jardim Elisa Maria, CEI Jardim Elisa Maria, EMEI Bertha Lutz, CCA Elisa Maria, Mova Elisa Maria, EMEF Cecilia Moraes de Vasconcelos.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/333/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
834,20/04/2022,Joaniro Amancio Pereira,Perus,834,"Bancos e banheiros públicos. Na rua Orlando Peciccaco na entrada da fabrica de cimento Perus é um local usado pelas auto escola para baliza dos motoqueiros, e existe um espaço onde podemos colocar bancos plantar árvores e fazer uma praça e podemos também colocar um bebedouro e um banheiro químicos o local da acesso a estação de trens metropolitanos e muitos moradores de rua frequentam o local e utilizam a passagem... E isso vai transformar o local que já foi utilizado por meliantes para assaltos.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
13,02/04/2022,Joaniro Amancio Pereira,Perus,Instalar Wi-fi gratuito nos equipamentos públicas de Perus-Anhanguera,"Colocar wi fi grátis nas praças dos distritos Perus e Anhanguera, nas unidades de saúde, no parque Anhanguera. A região do parque Anhanguera é desprovida de Internet dados móveis, as vezes precisamos usar o celular nas dependências do parque e o sinal de dados móveis fica ausente, por isso se faz necessário uma rede wi fi (gratuita). Amancio 99590.3753",Outros temas,"","","","",2,Priorizada,68,Eleita,Viável,Realizar estudo e levantamento do patrimônio cultural e histórico nos distritos de Pinheiro e Alto Pinheiros para verificar a viabilidade de salvaguarda e encaminhamento ao CONPRESP para apreciação de pertinência para deliberação sobre tombamento.,"",Secretaria Municipal de Inovação e Tecnologia,25.10.6413,6017.2021/0022551-7,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito à população nos equipamentos públicos municipais, ônibus e demais pontos do Programa WiFi Livre SP que incluem parques e praças. A princípio, todas as praças e parques do município estão sendo consideradas para a expansão prevista no Programa de Metas 2021-2024, entretanto, para cada localidade será realizado um estudo de viabilidade técnica para a verificação de possibilidade de implementação.",Não definida,"",Viável,"Não há óbices orçamentários, haja vista se tratar de uma proposta que já faz parte das atribuições da SMC e de seu Departamento do Patrimônio Histórico (DPH). Serão contratados os serviços complementares de apoio às pesquisas de identificação do patrimônio cultural, com o total estimado de 50 mil reais (a onerar a dotação 25.10.13.391.3001.6.413.33903900.00.0 - Ações e Atividades Culturais do Departamento do Patrimônio Histórico)."
830,20/04/2022,ALINE FABIANE PORTELA DE OLIVEIRA,Butantã,830,"Castração Animal Fazer o castramento de todos os animais de rua , mantendo o mínimo de dignidade á estes animais que vivem em abandono e sofrimento; Organizando multirões de ONGS e voluntários em cada subdistrito da subprefeitura do Butantã; Apoio efetivo e permanente as ONGS existentes nesta região; Ação informativa referente ao trabalho voluntário junto aos moradores dos bairros e bairros adjacentes; União e trabalho conjunto entre as ONGS, fortalecendo assim, o trabalho e a ação conjunta.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
848,20/04/2022,Joaniro Amancio Pereira,Perus,848,"Na praça da vaca, existe um espaço onde é possível criarmos um campo de bocha para a terceira idade, além da possibilidade de ocupação para a terceira idade vai inibir os usuários de drogas e moradores de rua que utilizam o espaço para suas necessidades fisiológicas. E vai dar mais segurança para os transeuntes pois no local também é caminho pela viela passagem, e também é possível colocarmos wi fi e bancos... mas para não invalidarmos a proposta fica os três pontos sendo que as autoridades competentes possam cada um realizar a sua função sem desabilitar as outras e se não for possível as três que se execute duas ou uma.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/370/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
487,12/04/2022,Kelly Cristina Monteiro dos Santos,São Miguel,Implantação de um Hospital Veterinário no Jd. Helena ,Precisamos de um hospital veterinário aqui no distrito do Jardim Helena.,Outros temas,"","","","",1,Priorizada,16,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,Proposta Inviável ,6017.2021/0022563-0,Inviável,"A disponibilização de assistência gratuita pela municipalidade, suprindo responsabilidades que são dos tutores dos animais domésticos, só seria compreendida em caso de vulnerabilidade. Estudo realizado para definição das áreas prioritárias para realização dos mutirões de castração na cidade sinalizou as regiões de maior carência no município também para atendimento veterinário, considerando para esse resultado maior grau de exclusão social e maior população animal, entre outros indicadores. Lideram o ranking das regiões prioritárias distritos do extremo leste da capital (Itaim Paulista e adjacências). De acordo com o Índice Paulista de Vulnerabilidade Social (IPVS), a região indicada concentra IPVS do Grupo 3 ao Grupo 6, ou seja, de vulnerabilidade baixa à vulnerabilidade muito alta. A indicação engloba as Subprefeituras de São Miguel, Ermelino Matarazzo, Itaim Paulista, Guaianazes, Cidade Tiradentes, Itaquera e São Mateus. Ademais, desde sua implantação, a COSAP - Coordenadoria de Saúde e Proteção ao Animal Doméstico - tem recebido reiteradamente manifestações de munícipes e parlamentares para a instalação de uma unidade na região. Em 2018, inclusive, tramitou na COSAP um processo (TID 16898716) contendo abaixo-assinado com assinaturas de mais de cinco mil moradores da região do Itaim Paulista. Além deste, pelo menos outros três processos estão em tramitação e todos com a mesma demanda: implantação de um Hospital Veterinário Público na região. Embora uma das unidades dos Hospitais Veterinários Públicos atuais esteja localizado na Zona Leste (mesma macrorregião), há de se considerar a distância entre o Tatuapé e a área supracitada. Por este motivo, há tratativas entre o governo do Estado de São Paulo e a Prefeitura para formalização de um Convênio, com o objetivo de implantar uma unidade de atendimento médico veterinário gratuito no extremo leste do município, que atenderia também o Jardim Helena. Nesta modalidade, se o convênio for assinado, o Estado realizará a construção das instalações e, depois disso, a Prefeitura fica responsável por providenciar a operacionalização da unidade. Ressaltamos que o convênio ainda não foi firmado e, caso ocorra, a construção deverá ocorrer durante o ano de 2023, com previsão de início dos atendimentos somente em 2024. Em virtude da vedação do período eleitoral, a análise do processo e eventual assinatura do convênio só poderá ocorrer a partir de novembro/22. Porém, uma vez que eventuais avanços dependem do governo estadual, não cabe à SMS assumir o compromisso para 2023. Portanto, a proposta é tecnicamente inviável para 2023",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
460,09/04/2022,Ana Santos Souza Ruiz,São Miguel,460,"1- Verba orçamentária para criação do Centro de Referência em Transtornos do Espectro Autista, em São Miguel Paulista, para o atendimento multidisciplinar de assistência clinica terapêutica, inclusão escolar e social, em todas as fases da vida. Capacitando familiares e profissionais para o diagnostico e intervenção precoce para ajudar no desenvolvimento das pessoas com TEA.",Outros temas,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
882,21/04/2022,Ricardo Souza,Ermelino Matarazzo,Desmembramento das atuais 32 Subprefeituras em 96 Subprefeituras,"Viabilização do desmembramento das atuais 32 Subprefeituras, em 96 Subprefeituras sem com isso alterar a dotação orcamentaria atual destinada as subprefeituras atuais. Pois basta dividir a dotação destinada para os demais distritos a serem criado dentro da dotação que era atribuido, com um difererencial, para a criação das 96 Subprefeituras o Criterio para ser Subprefeito tera que ser escolhido e/ou indicado pelos municipes locais e o Pretendente devera ser Morador do Distrito. Com isso teria um comprometimento maior(não que os atuais não tem), mas sendo morador teria em tese maior propriedade e dominio dos reais problemas do distrito e seria muito benefico. Segue anexos imagem para termos a proporção dos distritos e estudo realizado pela Fundação SEADE em 2014 com progessão para 2030. Cabe observar que a questão do descentralizamento da gestão poderar corrigir algumas indiscrepancias que hoje ocorre em muitas das Subprefeituras atuais.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/388/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/116/original/190e64685e6abc9d2052f6d92aa53d1cf3a3f52e.pdf,"","",5,Priorizada,5,Não eleita,Não definida,"",""
133,04/04/2022,Luis Maranhão ,Aricanduva/Formosa/Carrão,133,Criar uma ponte na Avenida Itaquera no cruzamento da Avenida Aricanduva. o local sofre com a lentidão dos semafóros que é so chover que param de funcionar.,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
820,20/04/2022,Rosângela Valeriano Rosa,Freguesia/Brasilândia,"Recapeamento de ruas, coleta de lixo, ampliação da iluminação etc. ","As ruas dos bairros sofrem pela ausência de uma reforma séria. Recapear com um material que não resiste às chuvas e ao fluxo de veículos é jogar dinheiro fora. Coleta de lixo nos bairros periféricos, muitos pontos viciados, as calçadas são intransitáveis principalmente, por falta de adequação das bocas de lobo e o lixo. A iluminação em muitos pontos é ineficiente é preciso um planejamento de lâmpadas. Aliás é preciso um planejamento que viabilize melhoria, esgotos a céu aberto. Também é preciso discutir seriamente sobre os moradores em situação de rua, não é possível fazer vista grossa. Reforma em muitas unidades educacionais, nos postos de saúde e PS da região. Poda do mato e árvores com menor prazo e cuidar das pragas urbanas.",Outros temas,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
