Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
612,16/04/2022,marianesg,Sé,612,Criação de área de lazer infantil cercada para garantir segurança de crianças na Praça Olavo Bilac (Campos Elíseos).,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
986,21/04/2022,Fábio Lucio Sanchez,Sé,986,Reforma e restauração da cancha de bocha do Parque da Aclimação.,Esportes e lazer,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1171,23/04/2022,Carlos de Lima Luis ,Sé,1171,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
702,18/04/2022,Robson Quinello,Sé,702,"Subprefeituras Inteligentes (smart cities). Iniciar a construção de um ecossistema de inovação que inclua diretrizes e plano diretor para o desenvolvimento das chamadas ""cidades inteligentes"" ou ""bairros inteligentes"", aproveitando a recente aprovação do leilão da tecnologia 5G em 2021. Esse plano diretor poderia incluir o ""chamamento"" de soluções tecnológicas locais (IoT, big data, etc.) específicas para cada subprefeitura (já que as demandas muitas vezes são peculiares). A proposta poderia ser aberta para captar ideias e soluções tanto do público em geral (PF) como empresas (PJ) para problemas reais de cada região. Aproveitando a NBR ISO 37122 que fala do tema.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
952,21/04/2022,Beatriz S Laham,Sé,952,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
945,21/04/2022,Beatriz S Laham,Sé,945,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
961,21/04/2022,Beatriz S Laham,Sé,961,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
935,21/04/2022,Beatriz S Laham,Sé,935,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
976,21/04/2022,Beatriz S Laham,Sé,976,"Carreira docente > Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
407,07/04/2022,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto""","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Outros temas,"","","","",6,Priorizada,19,Não eleita,Não definida,"",""
997,22/04/2022,samuelralize,Sé,997,"Interromper o fluxo de veículos automotores na Rua Galvão Bueno (Liberdade) e imediações durante os finais de semana e feriados, promovendo segurança ao grande número de pedestres que visitam a região.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
950,21/04/2022,Beatriz S Laham,Sé,950,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
468,11/04/2022,andreleitearaujo,Sé,468,"Assim como foi feito no Cine Belas Artes, reabrir os antigos cinemas de rua localizados em edifícios tradicionais (na chamada Cinelândia Paulista), dando prioridade à produção cinematográfica nacional e latino-americana.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
979,21/04/2022,Beatriz S Laham,Sé,979,"Flexibilização nas diretrizes sobre o uso dos recursos orçamentários destinados à escola, contemplando a complexidade das demandas na manutenção e uso didático das hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
973,21/04/2022,Beatriz S Laham,Sé,973,"Contratação de professores, tanto no Ensino Infantil como no Ensino Fundamental, por novo edital público, com vistas à diminuição do número de alunos por docente em cada sala de aula.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
258,05/04/2022,Prof. Carlos Loiola,Sé,Implantação de um Hospital Público Veterinário,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/259/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Priorizada,48,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Na cidade de São Paulo, a estimativa é de 1.874.601 cães e 810.170 gatos domiciliados em área urbana. Um total de 2.684.771 animais domésticos, segundo estudo publicado pelo ISA-Capital 2015. Animais esses que estão sujeitos a viroses, infecções bacterianas, verminoses, micoses, neoplasias, traumas, fraturas, alergias entre outras afecções. Uma parcela importante da população não dispõe de recursos financeiros para tratamento médico veterinário. A distância que essas famílias têm da Medicina Veterinária desencadeia diversos problemas para o Município como o abandono desses animais em vias públicas, a falta de higiene e condições sanitárias e o sofrimento dos animais por falta de assistência, transformando a situação em riscos potenciais ao meio ambiente, ao bem-estar animal e à saúde humana. Cabe ponderar, entretanto, que uma das prerrogativas da guarda responsável é que o tutor seja consciente quanto às responsabilidades assumidas quando da escolha de tutelar um animal de estimação, o que inclui, entre outras, manutenção em local adequado ao porte e espécie, prover alimento, abrigo, higiene e prover, inclusive, os recursos financeiros necessários para garantir atendimento veterinário de maneira regular ao longo de toda a vida do animal. Nesse conceito, a disponibilização de assistência gratuita pela municipalidade, suprindo às responsabilidades que são dos tutores, só seria compreendida em caso de vulnerabilidade. Por essa razão, visando atender à população assistida por programas sociais, a Prefeitura oferece atendimento clínico e cirúrgico aos animais por meio de hospitais veterinários públicos, serviço pioneiro no Brasil, sendo disponibilizadas quatro unidades atualmente, nas regiões Norte, Leste, Sul e Oeste, ou seja, uma em cada macrorregião da cidade. Os hospitais oferecem serviços gratuitos de consultas, cirurgias, exames laboratoriais e internação. No total são sete especialidades: oftalmologia, cardiologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Com ampla estrutura e gama de serviços, o investimento anual para as quatro unidades atualmente é de R$ 26.587.869,24. Esclarecemos que as unidades Norte e Leste estão a cerca de 8km de distância da área pretendida e que não há previsão da implantação de unidade na região central da cidade. Por fim, no caso de SILVESTRES, esclarecemos que as demandas para estas espécies devem analisadas pela SVMA, pela competência.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
470,11/04/2022,Radomir Tomitch ,Sé,470,Feiras noturnas na Santa Cecília.,Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1057,22/04/2022,Giuliano Magnelli,Sé,1057,"A utilização do espaço nesta região é uma demanda de aproximadamente 40 anos. A luta pelo parque é resultado de ampla mobilização social da comunidade, comerciantes, artistas, espiritualistas e especialistas do Direito à cidade. O parque do Rio Bixiga distingue-se pela sua articulação e compromisso com o patrimônio histórico, arquitetônico, artístico e ambiental do bairro. Além disso, a renaturalização do Rio Bixiga é uma dimensão importante de respeito e restituição aos recursos naturais que devem ser protegidos. Está em tramitação na Câmara o PL 877/21 que cria o Parque, de autoria do vereador Eduardo Suplicy. É fundamental que o Executivo reconheça a demanda e aproveite o PL para fomentar o debate, em apoio à aprovação da lei, sua sanção para, enfim, implementar o parque. https://www.youtube.com/watch?v=IqCW5naK17Y",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/127/original/669326ecde7f0b308fcbdcc575ede4ab687bb99e.pdf,"","",24,Não priorizada,0,Não eleita,Não definida,"",""
677,18/04/2022,Osvaldo Abreu,Sé,677,"VIADUTO DIÁRIO POPULAR - 01015-090 - CENTRO HISTÓRICO DE SÃO PAULO, SÃO PAULO - SP: ESTE É O PIOR OU ESTÁ DENTRE OS PIORES VIADUTOS DE SÃO PAULO, COM DEZENAS DE CENTENAS DE BURACOS, REMENDOS, COSTELAS DE VACA E ONDULAÇÕES ESPALHADAS POR TODA A SUA EXTENÇÃO. REQUER ORÇAMENTO PARA FRESAGEM E RECAPEAMENTO INTEGRAL DO ASFALTO DO VIADUTO DIÁRIO POPULAR, QUE ATENDE DEZENAS DE LINHAS DE TRANSPORTE PÚBLICO E MILHARES DE PASSAGEIROS COM DESTINO AO TERMINAL PARQUE DOM PEDRO II, MERCADÃO MUNICIPAL, POUPA TEMPO, UBS SÉ, RUA 25 DE MARÇO E ZONA CEREALISTA. O VIADUTO DIÁRIO POPULAR INICIA-SE NAS IMEDIAÇÕES DA AVENIDA MERCÚRIO E RUA DO GASÔMETRO, CONTORNANDO O MUSEU CATAVENTO (ANTIGA SEDE DE PREFEITURA DE SP), PASSANDO SOBRE O RIO TAMANDUATEÍ NAS PROXIMIDADES DA RUA COMENDADOR ASSAD ABDALA E TERMINA NA ALTURA DA RUA CAVALHEIRO BASÍLIO JAFET.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/107/original/5f595a75be476aae693da591f0da85e648862c71.pdf,"","",10,Não priorizada,0,Não eleita,Não definida,"",""
693,18/04/2022,Solange_Cirelli,Sé,693,"O trecho do metrô Anhangabaú até a Praça do Patriarca, pela rua Doutor Falcão Filho tem pouca iluminação, é deserta, e muito perigosa para quem precisa passar por ali para trabalhar. Seria bom ter patrulhamento constante nesse ponto para segurança dos servidores do Gabinete, Ed. Othon e demais trabalhadores que passam por ali.",Segurança Urbana,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
934,21/04/2022,Beatriz S Laham,Sé,934,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
948,21/04/2022,Beatriz S Laham,Sé,948,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
982,21/04/2022,Beatriz S Laham,Sé,982,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
134,04/04/2022,Breno57,Sé,134,"Revitalização dos espaços públicos, destinados a prática de atividades físicas e outros, na Baixada do Glicério, praças, parques e viadutos, com enfasê na prática de atividades fisicas. Embora a aréa em questão possua espaços públicos para a realização de ativdades físicas, os mesmos se encontram sucateados, isto é, cobertos de lixo, equipamentos enferrujados, poucas opções de exercicios e a falta de controle entre os espaços públicos a atuação de agentes privados, comerciantes e moradores da região, além disso, a outras aréas como viatudos que podem ser transformados em academias similares a existentes em outros viadutos.",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
953,21/04/2022,Beatriz S Laham,Sé,953,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
957,21/04/2022,Beatriz S Laham,Sé,957,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1546,24/04/2022,Nelson Adelino Pereira,Sé,1546,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
969,21/04/2022,Beatriz S Laham,Sé,969,"Hortas escolares > Realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas e os que ainda não trabalharam nesse espaço, valorizando os saberes docentes construídos a partir das próprias experiências, visando fortalecer as hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
965,21/04/2022,Beatriz S Laham,Sé,Implantação e apoio técnico às Hortas Escolares Agroecológica,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
405,07/04/2022,andreleitearaujo,Sé,405,"Criação de calçadão exclusivo para pedestres na 25 de março, para garantir mais conforto e segurança aos trabalhadores e visitantes.",Transportes e mobilidade,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
956,21/04/2022,Beatriz S Laham,Sé,956,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
313,05/04/2022,Luis Maranhão ,Sé,313,Tampar a passagem subterranea de pedestre localizada na Rua Xavier de Toledo 14 que está desativada que só serve de banheiro e esconderijo de bandidos. precisaria tampar com uma laje e igualar a calçada,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
970,21/04/2022,Beatriz S Laham,Sé,970,Hortas escolares > Formação e divulgação de acervo público de sequências didáticas e demais atividades e materiais educativos que possam ser aplicadas nas hortas escolares acessíveis aos professores interessados.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1788,24/04/2022,Joaniro Amancio Pereira,Sé,Adaptação de playgrounds para crianças deficientes e com mobilidade reduzida,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,36,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
674,17/04/2022,Alberto Milani Júnior,Sé,Implntação de uma UBS na Consolação ,O distrito da Consolação / Subdistrito da Sé é região adensada (70000 habitantes) e atendida nas questões de Saúde pela UBS Humberto Pasquale no Distrito Santa Cecília (rua Vitorino Carmilo) já bastante sobrecarregada. Seria muito importante abrir uma UBS no próprio distrito Consolação para reduzir o vazio assitêncial e diminuir a sobrecarga da UBS - Santa Cecília.,Saúde,"","","","",0,Priorizada,44,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
670,17/04/2022,MARCELO FARO,Sé,670,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A instalaçao deve ocorrer em região com consideravel fluxo de pessoas.",Saneamento,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
944,21/04/2022,Beatriz S Laham,Sé,944,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1239,24/04/2022,Norma Rodrigues Santos,Sé,1239,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
647,17/04/2022,Osvaldo Abreu,Sé,647,"Praça Cívica Ulisses Guimarães, Distrito - Sé, São Paulo - SP - CEP 03003-060 - O logradouro está situado no Parque D. Pedro II, defronte ao Museu Catavento, da Escola Estadual de São Paulo e ao longo da Rua da Figueira. Setor 002 - Qdas 091. Solicitação de Ampliação de Iluminação Pública, para todo perímetro interno da Praça Cívica Ulisses Guimarães. Vejam detalhes nas fotos e documentos anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/103/original/7e1ddc19ec3bccfe9495f6ac3191ca0df2e00302.pdf,"","",12,Não priorizada,0,Não eleita,Não definida,"",""
975,21/04/2022,Beatriz S Laham,Sé,975,"Carreira docente > Promoção e facilitação da participação de eventos que geram progressão na carreira docente, como formação com validação de pontos na rede",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
564,15/04/2022,Valéria Boese,Sé,Implantação de um programa permanente de reciclagem de resíduos,"* Implantação de um Programa Permanente de Reciclagem de Resíduos (Lixo domiciliar, Lixo Reciclável e Lixo Tóxico). - Propor uma Campanha do ""Centro Limpo"", reforçando que ""lugar de lixo é no lixo"", principalmente em bairros onde o fluxo de pessoas é intenso, como por exemplo, o Centro de São Paulo. - Nas escolas, propor peças teatrais e materiais educativos abordando sobre a importância de reciclar o lixo, à partir de sua casa. Em Curitiba, fizeram uma campanha, bem sucedida, sobre a reciclagem do lixo, inclusive será reativada esse ano: https://tribunapr.uol.com.br/noticias/curitiba-regiao/familia-folha-esta-de-volta-pra-reforcar-a-importancia-de-reciclar-o-lixo-que-nao-e-lixo-em-curitiba/ Mais informações, vide documento anexo.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/097/original/162d2e620905f318d203b28857c4ea74f450bbe0.pdf,"","",7,Priorizada,29,Não eleita,Não definida,"",""
946,21/04/2022,Beatriz S Laham,Sé,946,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
954,21/04/2022,Beatriz S Laham,Sé,954,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
474,11/04/2022,andreleitearaujo,Sé,474,"Institucionalizar, de forma permanente, o Sexta Feira Sem Carro, para reduzir a poluição no centro histórico da cidade. Seria uma oportunidade de ampliar a restrição a automóveis em outras vias da região.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
936,21/04/2022,Beatriz S Laham,Sé,936,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1416,24/04/2022,leandrogpp,Sé,1416,"A Prefeitura de São Paulo deve implantar, por etapas, uma Renda Básica de Cidadania como medida de proteção social e combate às vulnerabilidades por meio do SUAS. Para este fim, deve transformar os programas atuais sob sua responsabilidade, como o Renda Mínima, em uma política orientada a se tornar uma renda básica, em combinação com os programas estaduais e federais que se relacionam com a segurança de renda da população residente no município. O modelo da Renda Básica Emergencial deve ser seguido para criar uma transferência de renda o mais abrangente possível como primeira etapa na direção da Renda Básica de Cidadania municipal, preservando as características de incondicionalidade, individualidade, regularidade de pagamentos e prestações pagas em dinheiro. Tal medida deve abranger milhões de pessoas sem que isso signifique a redução de outras políticas sociais orientadas a outros objetivos.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
967,21/04/2022,Beatriz S Laham,Sé,967,"Fomento e difusão de cursos de formação continuada de professores focados no uso didático das hortas escolares, sobretudo para a atuação transdisciplinar no espaço, em acordo com o PMEA/SP.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1872,24/04/2022,Fatima Franco,Sé,1872,"melhorar toda região da sé a iluminação Pública, pois através desse ato estaremos inibindo ocorrências de violências, furtos, roubos, entre outras, pois nos locais mais iluminados fica mais difícil de se cometer crimes no período da noite. Digo isso pois observei que a regiçao central tem muitos pontos com pouco postes de iluminação ou com lâmpadas queimadas.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
502,12/04/2022,João Kleber de Santana Souza ,Sé,Construção de um CEU na região do Glicério,"Construção de um CEU na região do Glicério. Região com alta vulnerabiliade social, conta com uma única escola municipal. Ceu daria maior qualiade de vida aos moradores e ao entorno.",Educação,"","","","",5,Priorizada,34,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,Proposta Inviável ,6017.2021/0022554-1,Inviável,Proposta inviabilizada devido a falta de imóveis para implantação de CEU.,Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
962,21/04/2022,Beatriz S Laham,Sé,962,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
971,21/04/2022,Beatriz S Laham,Sé,971,"Hortas escolares > Fomento às parcerias entre escolas e instituições de pesquisa em ensino e formação inicial, como as universidades públicas, para produção de materiais educativos que possam ser aplicados nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
689,18/04/2022,samuelralize,Sé,689,"Trecho da Avenida Ipiranga, entre a Praça da República e a Rua da Consolação, próximo à Rua Araújo, está com iluminação pública muito precária. A proposta é aumentar os pontos de iluminação nessa quadra.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1022,22/04/2022,Rosangela de Oliveira Melo,Sé,Instalação de uma cozinha comunitária em todas as subprefeituras ,"1 cozinha comunitária por subprefeitura, nos mercados municipais que comportarem ou nos CÉUS, como espaços de produção de refeições para grupos vulneráveis e de formação para grupos de mulheres na linha de empreendimentos de economia solidária para geração de trabalho e renda.",Segurança Alimentar,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
933,21/04/2022,Beatriz S Laham,Sé,933,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
424,07/04/2022,viviane dias,Sé,424,"MUSEU DO HIP HOP NA ESTAÇÃO SÃO BENTO A Estação São Bento é mto conhecida por ter sido o berço do Hip Hop no Centro de SP, até hoje vemos documentários falando sobre este local icônico. Hoje o espaço que integra o metrô está ocioso, mas poderia se transformar em um espaço cultural com cursos, exposições e encontros dessa tribo. Com a criação desse local, um novo ponto turístico seria criado, enriquecendo ainda mais a região Central. https://patiosaobento.com.br/largo-sao-bento-berco-do-hip-hop-brasileiro/ Esse projeto pode contar com recursos privados, como marcas de tênis/ roupas/ lifestyle: https://www.clubedecriacao.com.br/acervo/o-legado-continua-isobar-puma/",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
963,21/04/2022,Beatriz S Laham,Sé,963,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
403,07/04/2022,andreleitearaujo,Sé,403,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
