Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
39,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,39,"CONSIDERANDO O ALTO INDICE CRESCIMENTO DA POPULAÇÃO IDOSA DA CAPELA DO SOCORRO, PROPONHO A CONSTRUÇÃO E CRIAÇÃO DE MAIS UMA UNIDADE URSI NO TERRITÓRIO, JÁ QUE, UMA UNIDADE EXISTENTE É INSUFICIENTE PARA ATENDER DEMANDA DA CAPELA DO SOCORRO, PARELHEIROS E MARSILAC. ALÉM DISTO, CONFORME ""DOCUMENTO NORTEADOR DA URSI - UNIDADE REFERÊNCIA SAÚDE DO IDOSO"", CADA TERRITÓRIO CARACTERIZA -SE POR UMA POPULAÇÃO ESPECÍFICA, COM PROBLEMAS DE SAÚDE ESPECÍFICOS E O RECONHECIMENTO DO TERRITÓRIO É UM ELEMENTO ESSENCIAL PARA O PLANEJAMENTO DAS AÇÕES EM SAÚDE E FERRAMENTA DE GESTÃO,",Saúde,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1450,24/04/2022,Creuza Dantas,Capela do Socorro,Construção do Hospital Municipal Capela do Socorro ,"HOSPITAL MUNICIPAL CAPELA DO SOCORRO A cobrança pelo hospital continua, haja vista que a mudança da nomeclatura da Rede Hora Certa para Hospital Capela do Socorro não contempla, pois, os serviços não acompanham as mudanças necessárias com as demandas que necessitam, sem levar em conta que esse equipamento utiliza os serviços no sistema de comodato, corre um risco de a instituição cessar os servoços e teríamos que procurar um novo espaço.",Saúde,"","","","",1,Priorizada,24,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Em que pese o déficit do território é preciso avaliar o munícipio como um todo e fazer com o que os melhores fluxos entre os serviços ocorram. Desenvolvendo as expertises e potencialidades dos serviços já existentes, melhorando os fluxos e processos de trabalho em toda a rede hospitalar, uma vez que a implantação de um hospital dependerá de área pública compatível ou desapropriações para a construção do equipamento, o que envolverá recursos de grande porte. Além disso, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica. No entanto, ressaltamos que a SMS assumiu o compromisso de reformar 7 hospitais neste quadriênio, conforme meta 4c do Programa de Metas 2021-2024."
1899,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1899,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
32,03/04/2022,Marcia M.,Capela do Socorro,Implantação de um Hospital Público Veterinário ,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/321/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",14,Priorizada,17,Não eleita,Não definida,"",""
159,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,159,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1431,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação do Cecco Grajaú ,"INPLANTAÇÃO DO CECCO GRAJAÚ Existe uma distância muito grande a teoria da pratica, serviços essenciais que precisam de uma integração mais efetifa e com as condições de uma resolutividade mais eficiente, porém, nos moldes existentes dificilmente teremos essa composição, para isso se faz necessário mais e melhor condições de equipamentos com profissionais altamente capacitados para exercer suas funçoes.",Saúde,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1150,23/04/2022,Carlos de Lima Luis ,Capela do Socorro,1150,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1413,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação de um Centro de Referência ao atendimento da Mulher ,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento era das ""Diretas"" tínhamos menos prejuízos, porém, agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizados.",Saúde,"","","","",2,Priorizada,29,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023. Ressaltamos ainda que a região do Grajaú já é coberta 100% por UBS com ESF, que fazem o acompanhamento das mulheres do território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1394,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação de um Centro de Especialidades,CENTRO DE ESPECIALIDADES Diante das necessidades de especialidades e o tempo de espera precisamos urgente de um equipamento que possa fazer essa interlocução/atendimento e assim diminuir a fila e o tempo de espera.,Saúde,"","","","",2,Priorizada,15,Não eleita,Não definida,"",""
1437,24/04/2022,Creuza Dantas,Capela do Socorro,1437,"MEDICAMENTOS NAS FARMACIAS PÚBLICAS A triste realidadde para a maioria da população, quando conseguem passar no médico e o mesmo prescreve os medicamento é outra maratona para conseguirem fazerem o tratamento, pois os mesmos dificilmente são encontrados na rede pública e terminam por não conseguirem ter o tratamento da forma correta e humaniozada pelo SUS, direitos básicos e fundamentais que não são respeitados. Qual o impedimento de fazerem as coisas certas e sem transferirem responsabilidades para terceiros?",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1461,24/04/2022,Creuza Dantas,Capela do Socorro,1461,"INTEGRAÇÃO EM REDE DOS SERVIÇOS (ON-LINE) Sistema de vídeo conferência nas 32 Supervisões Técnicas de Saúde e nas unidades básicas de saúde para que possam ser realizadas reuniões híbridas, no formato de reunião que devemos nos adquar, e com aplicativo de fácil acesso e deixamos como sugestão o APP Zoom e/ou Meet.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1419,24/04/2022,Creuza Dantas,Capela do Socorro,Descentralização das farmácias de alto custo,"DESCENTRALIZAÇÃO DAS FARMACIAS DE ALTO CUSTO Já apontavamos a necessidade do cuidado para com os pacientes que precisam de medicamentos que estão além de suas condições naturais, por isso é de responsabilidade do poder público dar garantias dos cuidados ás pessoas que necessitam, atravéz de politicas públicas de inclusão e sugerimos a descentralização destes serviços, garantindo a participação/inclusão das camadas mais vulneráveis.",Saúde,"","","","",2,Priorizada,15,Não eleita,Não definida,"",""
1035,22/04/2022,Creuza Dantas,Capela do Socorro,1035,"REFORMA DA UBS JD. TRÊS CORAÇÕES. A UBS Jd. Três Corações esta localizada na rua General José de Oliveira Ramos, 275, no bairro Jd. Três Coraçoes e precisa de uma reforma. A unidade atende cerca de 36 mil pessoa, (crianças, adultos e idosos) e necessita de uma pintura interna, melhorias no estacionamento, na area verde (que não podemos chamar de jardim), na sala de espera dos pacientes (que é um calor insuportavel), uma adequação das calçadas de frente a unidade como uma boa drenagem e acessos conforme a Lei Federal Nº 10.098 de dezembro de 2000, alem do muro que esta com varias rachaduras.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1579,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação e implementação de novas UBSs,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE NOVAS UBS's Devido uma alta populacional nos bairros referidos é que propomos a implantação de UBS's nos mesmo, sendo esses, Parque Cocaia, Alto da Alegria, Graúna/Orion, Noronha, São rafael e Chácara do sol.",Saúde,"","","","",1,Priorizada,22,Não eleita,Não definida,"",""
36,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,36,"CONFORME PORTARIA Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS DA CAPELA DO SOCORRO, PARA IMPLEMENTAR A APLICAÇÃO DA AMPI ( AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE DO TERRITÓRIO DA CAPELA DO SOCORRO.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1367,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Instalação de sanitários móveis nas feiras livres ,"SANITARIOS NAS FEIRAS LIVRES DO GRAJAÚ Devido o grande numeros de população, nas Feiras Livres da Região do Grajaú, propomos a disponibilização sanitários móveis eiras semanais realizados nno Grajaú. Como proposta deverá, deverão ser diponibilizados trailers equipados com vasos sanitários, mictório, lavabos com água corrente e espelhos, atendendo separadamente o público feminino do masculino. Dependendo da extensão da feira, será a acomodado até três equipamentos. Todo o aparelhamento é rigorosamente higienizado por funcionários. O uso do sanitário é gratuito.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,3,Não eleita,Não definida,"",""
