Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
227,05/04/2022,Prof. Carlos Loiola,Pinheiros,227,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/227/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/059/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/060/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1572,24/04/2022,Creuza Dantas,Capela do Socorro,1572,"CINEBUS NAS COMUNIDADES Temos uma comunidade muitas vezes carente de entretenimentos, pensando nisso é que vem a proposta do Cinenebus, seria um ou mais ônibus adaptado com telão data show e cadeiras com espaçamento especial para ser socio educativo.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1563,gostaria de propor a criação de bibliotecas municipais na escolas municipais onde a população fizesse a carteirina e pegasse livros de leitura emprestado,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
161,04/04/2022,Prof. Carlos Loiola,Casa Verde,161,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/161/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/015/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/016/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
194,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,194,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/194/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/042/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/043/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
204,04/04/2022,Prof. Carlos Loiola,Mooca,204,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/204/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/048/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/049/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
160,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,160,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/013/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/014/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
478,11/04/2022,Alexandre Oliveira,Aricanduva/Formosa/Carrão,478,Implantação de escola de Cultura e Oficinas no Parque São Lourenço atendendo a população dos residencais cohab e região. Existem três terrenos ociosos senso utilizado como campo de futebol.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
221,05/04/2022,Prof. Carlos Loiola,Perus,221,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/221/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/056/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/057/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
246,05/04/2022,Prof. Carlos Loiola,São Mateus,246,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/246/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/070/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/071/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
155,04/04/2022,Prof. Carlos Loiola,Campo Limpo,155,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/009/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/010/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
189,04/04/2022,Prof. Carlos Loiola,Ipiranga,Implantar Biblioteca & Café - levar leitura até os leitores,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/189/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/034/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/035/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Priorizada,4,Não eleita,Não definida,"",""
1570,24/04/2022,Pedro Paulo Marques Guasco,Butantã, Reforma e implantação do Polo de Cultura do Prq. Chácara do Jockey,"Projeto de reforma para a implantação do Polo de Cultura do Parque Chácara do Jockey Valor : R$ 5.576.505,75 Trata-se da construção de um centro cultural voltado à formação e produção artística, com apoio ao trabalhador das artes de todas as linguagens e áreas, incluindo identidades culturais específicas e a área técnica, garantindo também o acesso à cultura para todos. A área do polo de cultura possui 25.000 m² . O projeto deverá incluir manutenção e restauro, reformas estruturais internas, com a adequação dos tamanhos das salas e características específicas para atender a cada linguagem/atividade, além de projeto paisagístico e acústico em algumas partes. É um projeto único no Brasil, por sua dimensão e pela diversidade de propostas, devendo beneficiar a população de todo o eixo sudoeste da Região Metropolitanda de São Paulo.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/458/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/146/original/75882f8938d738374feca8ed32a9b2e92110d893.csv,"","",28,Priorizada,106,Eleita,Viável,Implantar unidade da Escola Municipal de Iniciação Artísticas - EMIA e Edital de Residência Artística.,"",Secretaria Municipal  Cultura,25.10.6371,6017.2021/0022551-7,Viável,"No Parque Chácara do Jockey está sendo implantada uma Escola Municipal de Iniciação Artísticas - EMIA. A EMIA trabalha as linguagens artísticas de maneira integrada, envolvendo a dança, a música, o teatro e as artes visuais. Além disso, está previsto um edital para residência artística. Ainda, não há nenhum óbice jurídico por se tratar de um equipamento que já está sendo implementado, dessa maneira consideramos a proposta viável dos pontos de vista técnico e jurídico.",Não definida,"",Viável,"Não há impedimentos orçamentários para atendimento da proposta, estando previstos 12 milhões para EMIA, sendo uma proposta viável. O orçamento faz parte da dotação: 25.10.13.392.3001.6.371.33903900.00.00 - Escola Municipal de Educação Artística - EMIA, utilizada para pagamento do previsto no termo de colaboração com a entidade que faz a gestão compartilhada das EMIAs existentes e das novas previstas (total de 5). O orçamento estimado para a EMIA Parque Chácara do Jockey em 2023 é R$ 1.072.820,00."
154,04/04/2022,Prof. Carlos Loiola,Butantã,154,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/007/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/008/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
851,20/04/2022,Denise Delfim,Vila Mariana,Revitalização da Pç. Shoshiro Honda,"Revitalizar a Praça Shoshiro Honda, destacando os trabalhos da artista plástica Amélia Toledo e a Floresta Urbana, plantio de dezenas de árvores nativas promovido pelo Cades Vila Mariana.",Cultura,"","","","",8,Priorizada,37,Não eleita,Não definida,"",""
108,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do projeto ""Biblioteca & Café""","Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/136/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/982/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/983/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",7,Priorizada,14,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Cultura,"",6017.2021/0022551-7,Inviável,"A construção de bibliotecas no local é tecnicamente inviável no momento devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024, no entanto já existem dois equipamentos com essa finalidade, na região da subprefeitura sendo: o Bosque de Leitura Guarapiranga e o Ponto de Leitura na Praça do Bambuzal. Ainda, em 2021, foi feito o compromisso a partir de uma proposta eleita para a LOA 2022 de tornar uma das salas da Casa de Cultura M’Boi Mirim em uma sala de leitura com acervo organizado pela nossa Coordenadoria do Sistema Municipal de Bibliotecas (CSMB), que possui 54 bibliotecas no sistema.",Não definida,"",Inviável,Proposta inviável
404,07/04/2022,andreleitearaujo,Sé,Conservação e restauração de monumentos históricos do centro de SP,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",4,Priorizada,30,Não eleita,Não definida,"",""
353,06/04/2022,Fernanda Ferrarini,Campo Limpo,353,"Incentivo para as Feiras de Economia e Classe Artística Gostaria que o Projeto das Feiras de Economia Criativa tivesse um Incentivo a mais com uma verba para promovermos feiras, eventos culturais e sazonais. Com isso conseguimos ajudar aqueles artesãos/ empreendedores a serem conhecido com os seus produtos /serviços na sua região com as feiras. A Classe artística promovendo eventos juntamente com a feiras para também mostrarem os seus trabalhos Tudo isso em prol a cultura da nossa região.",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1183,23/04/2022,Maicoln ribeiro bispo dos santos,São Miguel,1183,"Esse projeto tem como proposito propor a primeira Casa Coloborativa Cultural residente no Bairro Vila Itaim , observamos que no bairro Vila Itaim ainda não tem um espaço para encontro e fazer Cultural , até temos artistas, esporte e cultura , porém o que falta mesmo é um espaço Cultural para nós reunimos e tornarmos nossas ideias em realidade , tendo muitas vezes que quando queremos conhecer outras liguagens artisticas , acabemos precisando atravesar o viaduto até a Casa de Cultura do Itaim Paulista que a noite fica perigoso para sua travessia, outra realidade e o valor do transporte do trajeto ao Centro da Cidade quando vamos assitir Shows e Espetaculo, o valor do transporte que só tem a aumentar , exclui os moradores de outras alternativas, tendo uma Casa Coloborativa na Vila Itaim poderemos incluir mais os moradores em outras oportunidades , fazendo-os protagonistas reais da arte e Cultura que transforma.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/425/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/135/original/eb75e8b39007d742715f052a9b46ed71ba5e7708.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
425,08/04/2022,Joaniro Amancio Pereira,Perus,425,"Criar uma feira cultural de alimentos com cultura diferente uma barraca de cada estado, comidas típicas.. Na rua Mogeiro altura do campo do cdm em Perus.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
5,01/04/2022,neiva otero,Pinheiros,Realização de um levantamento sobre o patrimônio cultural e histórico do bairro ,"ESTUDO/LEVANTAMENTO PATRIMÔNIO CULTURAL E HISTÓRICO - SUB PINHEIROS Realizar estudo/levantamento do patrimônio cultural e histórico nos distritos de Pinheiros e Alto de Pinheiros com o objetivo de salvaguardá-lo. Nos últimos anos, os bairros de Pinheiros, Vila Madalena e Vila Beatriz têm sido alvo de intenso processo de adensamento, gentrificação e especulação imobiliária. Muitos imóveis foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de identidade e memória. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",13,Priorizada,42,Eleita,Viável,Realizar estudo e levantamento do patrimônio cultural e histórico nos distritos de Pinheiro e Alto Pinheiros para verificar a viabilidade de salvaguarda e encaminhamento ao CONPRESP para apreciação de pertinência para deliberação sobre tombamento.,"",Secretaria Municipal  Cultura,25.10.6413,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura trabalha constantemente com questões voltadas à preservação do patrimônio histórico e cultural por meio de seu Departamento do Patrimônio Histórico (DPH), dessa forma a proposta é tecnicamente viável.",Não definida,"",Viável,"Não há óbices orçamentários, haja vista se tratar de uma proposta que já faz parte das atribuições da SMC e de seu Departamento do Patrimônio Histórico (DPH). Serão contratados os serviços complementares de apoio às pesquisas de identificação do patrimônio cultural, com o total estimado de 50 mil reais (a onerar a dotação 25.10.13.391.3001.6.413.33903900.00.0 - Ações e Atividades Culturais do Departamento do Patrimônio Histórico)."
192,04/04/2022,Prof. Carlos Loiola,Itaquera,192,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/192/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/038/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/039/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,24/04/2022,Mauro Alves da Silva,Jabaquara,1986,P07 - Festival Estudantil de Musica Popular do Jabaquara. Incentivo a divulgação e descoberta de novos talentos musicais nas escolas do Jabaquara e arredores. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1968,24/04/2022,Mauro Alves da Silva,Jabaquara,"Criação de uma Casa de Cultura na Vila Clara, Jabaquara","P03 – Criação de uma Casa de Cultura na Vila Clara, Jabaquara. Garantia de espaços culturais nas periferias do Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Cultura,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
931,21/04/2022,neiva otero,Ipiranga,931,"ESTUDO/LEVANTAMENTO PATRIMÔNIO HISTÓRICO E CULTURAL - IPIRANGA Realizar estudo/levantamento do patrimônio cultural e histórico do bairro do Ipiranga com o objetivo de salvaguardá-lo. Nos últimos anos, o bairro tem passado por intenso processo de adensamento, gentrificação. Muitos imóveis foram demolidos, eliminando traços de sua identidade e memória. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1259,24/04/2022,Cássia Rodrigues Cesar,São Mateus,1259,"Casa de Cultura no Distrito do Iguatemi, capaz de levar a arte também no formato itinerante para atender as demandas do território, considerando as especificidades do distrito e as várias dificuldades da população em acessar os espaços.",Cultura,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
126,04/04/2022,Luis Maranhão ,Itaquera,126,"Implantação de um Centro Cultural de Capoeira na Zona Leste. Objetivo: A capoeira é uma representação cultural que mistura esporte, luta, dança, cultura popular, música e brincadeira. Caracteriza-se por movimentos ágeis e complexos, onde são utilizados os pés, as mãos e elementos ginástico-acrobáticos. Diferencia-se das outras lutas por ser acompanhada de música",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
269,05/04/2022,Prof. Carlos Loiola,Vila Prudente,269,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/271/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/083/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/084/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1272,24/04/2022,neiva otero,Vila Mariana,Realização de um estudo sobre o patrimônio cultural e histórico da Vila Mariana,"ESTUDO/LEVANTAMENTO PATRIMÔNIO CULTURAL E HISTÓRICO - SUB VILA MARIANA Realizar estudo/levantamento do patrimônio cultural e histórico nos distritos/bairros da Vila Mariana com objetivo de salvaguardá-lo. Nos últimos anos, os bairros da Vila Mariana vêm sendo alvo de intenso processo de adensamento, gentrificação e especulação imobiliária. Muitos imóveis foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de identidade e memória. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",6,Priorizada,30,Não eleita,Não definida,"",""
1319,24/04/2022,maria do carmo lotfi,Santo Amaro,Atividades culturais no Núcleo de Vivência e no Galpão Multiuso,"Centro Cultural do Chuvisco – Campo Belo O subdistrito de Campo Belo, embora apresente um IDH muito alto, a 16ª maior arrecadação de IPTU, apresentou baixos índices culturais no Mapa da Desigualdades - 2021, pois não há equipamento cultural no local. A presente proposta é utilizar parte dos dois galpões do Parque: Núcleo de Vivência (600 m²) e o Galpão Multiuso (1.180m²), ociosos desde a sua inauguração, com atividades, como cinema, teatro, música, dança, exposições, oficinas, etc. O Parque se encontre em processo de concessão, mas em seu Plano Diretor consta a necessidade de utilizá-lo com atividades culturais. A parceria entre as Secretarias do Verde e Meio Ambiente e da Cultura, beneficiariam a sociedade. ODS vinculados: Plano de Metas 11 e 4.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/445/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,102,Eleita,Viável,Promover estudo sobre a viabilidade de Oficinas e Programação nos espaços do Parque do Chuvisco: Núcleo de Vivência e Galpão Multiuso.,"",Secretaria Municipal  Cultura,25.10.6372,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura possui 6 equipamentos na região de Santo Amaro, sendo distribuídos entre Centro Cultural, Teatros, Casa de Cultura e Bibliotecas que contam com programações voltadas à teatro, música, exposições e dança, além de oficinas. Sendo assim, é possível fazer um estudo sobre a viabilidade de oficinas e programação para os espaços do Parque do Chuvisco citados na proposta. Dessa forma a proposta é considerada parcialmente viável do ponto de vista técnico e viável juridicamente.",Não definida,"",Viável,"Não há óbices orçamentários para o atendimento das propostas, haja vista já estarem previstos na PLOA 2023 recursos voltados à programação e oficinas em espaços culturais."
188,04/04/2022,Prof. Carlos Loiola,Guaianases,188,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/188/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/032/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/033/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
751,19/04/2022,Efigênia,Butantã,751,"Criar ambientes com infraestrutura acústica adequada para realização de bailes funks, além de Programa de Educação para utilização de equipamentos de som nos próprios ambientes domésticos. Justificativa: Hoje, a poluição sonora nas periferias é uma questão que pode influenciar a saúde auditiva e emocional das cidadãs e cidadãos.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
260,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,260,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/261/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/076/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/077/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
