Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
257,05/04/2022,Prof. Carlos Loiola,Sé,257,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/258/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
948,21/04/2022,Beatriz S Laham,Sé,948,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
977,21/04/2022,Beatriz S Laham,Sé,977,Carreira docente > Criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
973,21/04/2022,Beatriz S Laham,Sé,973,"Contratação de professores, tanto no Ensino Infantil como no Ensino Fundamental, por novo edital público, com vistas à diminuição do número de alunos por docente em cada sala de aula.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
407,07/04/2022,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto""","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Outros temas,"","","","",6,Priorizada,19,Não eleita,Não definida,"",""
956,21/04/2022,Beatriz S Laham,Sé,956,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1174,23/04/2022,Sandra palmeira,Sé,1174,"Promover feira de artes e artesanato no Cambuci que é rota para o MUSEU DO IPIRANGA que será reinaugurado em setembro de 2022. Promover processo de revitalização/regeneração do bairro, abrangendo aspectos socioeconômicos, culturais e arquitetônicos com o fortalecimento da identidade cultural do bairro, o incentivo ao turismo “familiar”, o empreendedorismo dos moradores do bairro. Necessita de espaços públicos, para sua viabilização, além do apoio de comerciantes e lideranças do bairro.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1872,24/04/2022,Fatima Franco,Sé,1872,"melhorar toda região da sé a iluminação Pública, pois através desse ato estaremos inibindo ocorrências de violências, furtos, roubos, entre outras, pois nos locais mais iluminados fica mais difícil de se cometer crimes no período da noite. Digo isso pois observei que a regiçao central tem muitos pontos com pouco postes de iluminação ou com lâmpadas queimadas.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
405,07/04/2022,andreleitearaujo,Sé,405,"Criação de calçadão exclusivo para pedestres na 25 de março, para garantir mais conforto e segurança aos trabalhadores e visitantes.",Transportes e mobilidade,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1239,24/04/2022,Norma Rodrigues Santos,Sé,1239,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1416,24/04/2022,leandrogpp,Sé,1416,"A Prefeitura de São Paulo deve implantar, por etapas, uma Renda Básica de Cidadania como medida de proteção social e combate às vulnerabilidades por meio do SUAS. Para este fim, deve transformar os programas atuais sob sua responsabilidade, como o Renda Mínima, em uma política orientada a se tornar uma renda básica, em combinação com os programas estaduais e federais que se relacionam com a segurança de renda da população residente no município. O modelo da Renda Básica Emergencial deve ser seguido para criar uma transferência de renda o mais abrangente possível como primeira etapa na direção da Renda Básica de Cidadania municipal, preservando as características de incondicionalidade, individualidade, regularidade de pagamentos e prestações pagas em dinheiro. Tal medida deve abranger milhões de pessoas sem que isso signifique a redução de outras políticas sociais orientadas a outros objetivos.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
647,17/04/2022,Osvaldo Abreu,Sé,647,"Praça Cívica Ulisses Guimarães, Distrito - Sé, São Paulo - SP - CEP 03003-060 - O logradouro está situado no Parque D. Pedro II, defronte ao Museu Catavento, da Escola Estadual de São Paulo e ao longo da Rua da Figueira. Setor 002 - Qdas 091. Solicitação de Ampliação de Iluminação Pública, para todo perímetro interno da Praça Cívica Ulisses Guimarães. Vejam detalhes nas fotos e documentos anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/103/original/7e1ddc19ec3bccfe9495f6ac3191ca0df2e00302.pdf,"","",12,Não priorizada,0,Não eleita,Não definida,"",""
944,21/04/2022,Beatriz S Laham,Sé,944,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1171,23/04/2022,Carlos de Lima Luis ,Sé,1171,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
963,21/04/2022,Beatriz S Laham,Sé,963,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
538,15/04/2022,marianacostasilveira,Sé,538,"- Criação de equipamentos públicos de compostagem de resíduos orgânicos: A ideia é que sejam implantados equipamentos distribuídos pelo bairro, para que os cidadãos possam depositar seus resíduos orgânicos para compostagem, evitando que esse rico material orgânico vá para os aterros sanitários (esses compostos poderão, posteriormente, ser usados pela própria população e pela prefeitura). Essa medida está na direação de definições multilaterais (dos Objetivos do Desenvolvimento Sustentável - ODS). Caso esse projeto seja implantado, a prefeitura contará com diferentes benefícios coletivos: (i) otimizar recursos destinados à coleta de resíduos orgânicos, (ii) melhor aproveitar o material orgânico, (iii) reduzir a emissão de carbono e fortalecer práticas sustentáveis, (iv) contribuir para o fomento da organização comunitária no território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/310/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
502,12/04/2022,João Kleber de Santana Souza ,Sé,Construção de um CEU na região do Glicério,"Construção de um CEU na região do Glicério. Região com alta vulnerabiliade social, conta com uma única escola municipal. Ceu daria maior qualiade de vida aos moradores e ao entorno.",Educação,"","","","",5,Priorizada,34,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,Proposta Inviável ,6017.2021/0022554-1,Inviável,Proposta inviabilizada devido a falta de imóveis para implantação de CEU.,Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
943,21/04/2022,Beatriz S Laham,Sé,943,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
424,07/04/2022,viviane dias,Sé,424,"MUSEU DO HIP HOP NA ESTAÇÃO SÃO BENTO A Estação São Bento é mto conhecida por ter sido o berço do Hip Hop no Centro de SP, até hoje vemos documentários falando sobre este local icônico. Hoje o espaço que integra o metrô está ocioso, mas poderia se transformar em um espaço cultural com cursos, exposições e encontros dessa tribo. Com a criação desse local, um novo ponto turístico seria criado, enriquecendo ainda mais a região Central. https://patiosaobento.com.br/largo-sao-bento-berco-do-hip-hop-brasileiro/ Esse projeto pode contar com recursos privados, como marcas de tênis/ roupas/ lifestyle: https://www.clubedecriacao.com.br/acervo/o-legado-continua-isobar-puma/",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
959,21/04/2022,Beatriz S Laham,Sé,959,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
965,21/04/2022,Beatriz S Laham,Sé,Implantação e apoio técnico às Hortas Escolares Agroecológica,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
986,21/04/2022,Fábio Lucio Sanchez,Sé,986,Reforma e restauração da cancha de bocha do Parque da Aclimação.,Esportes e lazer,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1057,22/04/2022,Giuliano Magnelli,Sé,1057,"A utilização do espaço nesta região é uma demanda de aproximadamente 40 anos. A luta pelo parque é resultado de ampla mobilização social da comunidade, comerciantes, artistas, espiritualistas e especialistas do Direito à cidade. O parque do Rio Bixiga distingue-se pela sua articulação e compromisso com o patrimônio histórico, arquitetônico, artístico e ambiental do bairro. Além disso, a renaturalização do Rio Bixiga é uma dimensão importante de respeito e restituição aos recursos naturais que devem ser protegidos. Está em tramitação na Câmara o PL 877/21 que cria o Parque, de autoria do vereador Eduardo Suplicy. É fundamental que o Executivo reconheça a demanda e aproveite o PL para fomentar o debate, em apoio à aprovação da lei, sua sanção para, enfim, implementar o parque. https://www.youtube.com/watch?v=IqCW5naK17Y",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/127/original/669326ecde7f0b308fcbdcc575ede4ab687bb99e.pdf,"","",24,Não priorizada,0,Não eleita,Não definida,"",""
693,18/04/2022,Solange_Cirelli,Sé,693,"O trecho do metrô Anhangabaú até a Praça do Patriarca, pela rua Doutor Falcão Filho tem pouca iluminação, é deserta, e muito perigosa para quem precisa passar por ali para trabalhar. Seria bom ter patrulhamento constante nesse ponto para segurança dos servidores do Gabinete, Ed. Othon e demais trabalhadores que passam por ali.",Segurança Urbana,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1325,24/04/2022,Fábio Lucio Sanchez,Sé,1325,"Proponho, assim como o Fórum Verde Permanente de Parques, Praças e Áreas Verdes, a destinação e aplicação de pelo menos 1% do Orçamento Municipal na SVMA e em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também proponho a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras. Ao assinar a carta-compromisso do Fórum Verde, o prefeito escreveu a seguinte mensagem: “Eu, Bruno Covas Lopes, comprometo-me, se eleito, observada a melhoria do quadro fiscal da Prefeitura, a destinar 1% do orçamento municipal, até o final do meu mandato, à Secretaria do Verde e Meio Ambiente”.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
383,07/04/2022,viviane dias,Sé,383,"CRIAÇÃO DE UMA HORTA COMUNITÁRIA EMBAIXO DO VIADUTO SANTA EFIGENIA Atualmente este local é usado para descarte de lixo e acúmulo de entulho. O espaço faz parte da história da cidade e com a horta poderá ser conservado até pelos moradores de rua que moram próximo ao local. A escada que se encontra ali está em estado desolável, poderia ser restaurada, o local tem um potencial absurdo e infelizmente não cumpre sua função atual,",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1701,24/04/2022,Joaniro Amancio Pereira,Sé,1701,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
979,21/04/2022,Beatriz S Laham,Sé,979,"Flexibilização nas diretrizes sobre o uso dos recursos orçamentários destinados à escola, contemplando a complexidade das demandas na manutenção e uso didático das hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
72,04/04/2022,Prof. Carlos Loiola,Sé,Implantação de uma Infraestrutura Verde,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/098/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",9,Priorizada,32,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura Sé (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
949,21/04/2022,Beatriz S Laham,Sé,949,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
954,21/04/2022,Beatriz S Laham,Sé,954,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1315,24/04/2022,Nelson Adelino Pereira,Sé,1315,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
982,21/04/2022,Beatriz S Laham,Sé,982,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1861,24/04/2022,Fatima Franco,Sé,1861,"Desenvolver em parceria com faculdade (alguma que queira participar do projeto) um aplicativo de denúncia para moradores de em situação de rua que chegam na cidade por meio de ônibus, trazidos de outros municipios, sendo a a região do centro da Cidade o principal foco para tal prática",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
997,22/04/2022,samuelralize,Sé,997,"Interromper o fluxo de veículos automotores na Rua Galvão Bueno (Liberdade) e imediações durante os finais de semana e feriados, promovendo segurança ao grande número de pedestres que visitam a região.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
940,21/04/2022,Beatriz S Laham,Sé,940,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
677,18/04/2022,Osvaldo Abreu,Sé,677,"VIADUTO DIÁRIO POPULAR - 01015-090 - CENTRO HISTÓRICO DE SÃO PAULO, SÃO PAULO - SP: ESTE É O PIOR OU ESTÁ DENTRE OS PIORES VIADUTOS DE SÃO PAULO, COM DEZENAS DE CENTENAS DE BURACOS, REMENDOS, COSTELAS DE VACA E ONDULAÇÕES ESPALHADAS POR TODA A SUA EXTENÇÃO. REQUER ORÇAMENTO PARA FRESAGEM E RECAPEAMENTO INTEGRAL DO ASFALTO DO VIADUTO DIÁRIO POPULAR, QUE ATENDE DEZENAS DE LINHAS DE TRANSPORTE PÚBLICO E MILHARES DE PASSAGEIROS COM DESTINO AO TERMINAL PARQUE DOM PEDRO II, MERCADÃO MUNICIPAL, POUPA TEMPO, UBS SÉ, RUA 25 DE MARÇO E ZONA CEREALISTA. O VIADUTO DIÁRIO POPULAR INICIA-SE NAS IMEDIAÇÕES DA AVENIDA MERCÚRIO E RUA DO GASÔMETRO, CONTORNANDO O MUSEU CATAVENTO (ANTIGA SEDE DE PREFEITURA DE SP), PASSANDO SOBRE O RIO TAMANDUATEÍ NAS PROXIMIDADES DA RUA COMENDADOR ASSAD ABDALA E TERMINA NA ALTURA DA RUA CAVALHEIRO BASÍLIO JAFET.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/107/original/5f595a75be476aae693da591f0da85e648862c71.pdf,"","",10,Não priorizada,0,Não eleita,Não definida,"",""
723,18/04/2022,Dora Ribeiro,Sé,723,"Transformar a calçada do entorno do Parque Buenos Aires numa pista de corrida e caminhada sinalizada e com os atributos de segurança necessários, retirando para isso todos os obstáculos físicos existentes, inclusive os instalados pela própria subprefeitura. A calçada já é utilizada para a prática de exercícios hoje, mas as condições são péssimas. O que causa quedas e outros acidentes. Já houve pedido de retirada dos canteiros verdes, que são apenas de terra batida e sem qq função de drenagem (o que já existe dentro do parque), e também do painel publicitário do ponto de ônibus (totalmente irregular dado que bloqueia a passagem dos pedestres). Também solicito que Não Gastem dinheiro público pintando muros e postes de branco. No Buenos Aires pintaram as plantas! A cidade merece mais e o dinheiro público DEVE ser investido em ações de verdadeiro impacto. Não maquiagem.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
612,16/04/2022,marianesg,Sé,612,Criação de área de lazer infantil cercada para garantir segurança de crianças na Praça Olavo Bilac (Campos Elíseos).,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
955,21/04/2022,Beatriz S Laham,Sé,955,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
633,16/04/2022,Mar Aguirre,Sé,Aumento do número de postos de coleta voluntária de materiais recicláveis ,"Aumento do número de postos de coleta voluntária de materiais reciclaveis em zonas residenciais (sobretudo do centro, devido a grande concentração demográfica) e incentivo à ampliação das cooperativas populares de reciclagem, bem como a regularização do trabalho de catadores que cotidianamente recolhem materiais nas ruas de sp sem vínculo com a prefeitura.",Meio Ambiente,"","","","",5,Priorizada,28,Não eleita,Não definida,"",""
936,21/04/2022,Beatriz S Laham,Sé,936,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
960,21/04/2022,Beatriz S Laham,Sé,960,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
704,18/04/2022,Marcel Neumann,Sé,704,"Venho propor um melhor investimento na segurança, principalmente a noite e nos finais de semana. Rondas policiais constantee, postos fixos nos principais cruzamentos e auxílio permanente à população. Marcel Neumann _ Conselheiro Municipal Sé",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
969,21/04/2022,Beatriz S Laham,Sé,969,"Hortas escolares > Realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas e os que ainda não trabalharam nesse espaço, valorizando os saberes docentes construídos a partir das próprias experiências, visando fortalecer as hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
674,17/04/2022,Alberto Milani Júnior,Sé,Implntação de uma UBS na Consolação ,O distrito da Consolação / Subdistrito da Sé é região adensada (70000 habitantes) e atendida nas questões de Saúde pela UBS Humberto Pasquale no Distrito Santa Cecília (rua Vitorino Carmilo) já bastante sobrecarregada. Seria muito importante abrir uma UBS no próprio distrito Consolação para reduzir o vazio assitêncial e diminuir a sobrecarga da UBS - Santa Cecília.,Saúde,"","","","",0,Priorizada,44,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
258,05/04/2022,Prof. Carlos Loiola,Sé,Implantação de um Hospital Público Veterinário,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/259/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Priorizada,48,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Na cidade de São Paulo, a estimativa é de 1.874.601 cães e 810.170 gatos domiciliados em área urbana. Um total de 2.684.771 animais domésticos, segundo estudo publicado pelo ISA-Capital 2015. Animais esses que estão sujeitos a viroses, infecções bacterianas, verminoses, micoses, neoplasias, traumas, fraturas, alergias entre outras afecções. Uma parcela importante da população não dispõe de recursos financeiros para tratamento médico veterinário. A distância que essas famílias têm da Medicina Veterinária desencadeia diversos problemas para o Município como o abandono desses animais em vias públicas, a falta de higiene e condições sanitárias e o sofrimento dos animais por falta de assistência, transformando a situação em riscos potenciais ao meio ambiente, ao bem-estar animal e à saúde humana. Cabe ponderar, entretanto, que uma das prerrogativas da guarda responsável é que o tutor seja consciente quanto às responsabilidades assumidas quando da escolha de tutelar um animal de estimação, o que inclui, entre outras, manutenção em local adequado ao porte e espécie, prover alimento, abrigo, higiene e prover, inclusive, os recursos financeiros necessários para garantir atendimento veterinário de maneira regular ao longo de toda a vida do animal. Nesse conceito, a disponibilização de assistência gratuita pela municipalidade, suprindo às responsabilidades que são dos tutores, só seria compreendida em caso de vulnerabilidade. Por essa razão, visando atender à população assistida por programas sociais, a Prefeitura oferece atendimento clínico e cirúrgico aos animais por meio de hospitais veterinários públicos, serviço pioneiro no Brasil, sendo disponibilizadas quatro unidades atualmente, nas regiões Norte, Leste, Sul e Oeste, ou seja, uma em cada macrorregião da cidade. Os hospitais oferecem serviços gratuitos de consultas, cirurgias, exames laboratoriais e internação. No total são sete especialidades: oftalmologia, cardiologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Com ampla estrutura e gama de serviços, o investimento anual para as quatro unidades atualmente é de R$ 26.587.869,24. Esclarecemos que as unidades Norte e Leste estão a cerca de 8km de distância da área pretendida e que não há previsão da implantação de unidade na região central da cidade. Por fim, no caso de SILVESTRES, esclarecemos que as demandas para estas espécies devem analisadas pela SVMA, pela competência.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
