Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
78,04/04/2022,UNIÃO NACIONAL ASSISTENCIA SOCIAL PAULISTA,Itaquera,78,"CENTRO APOIO COMERCIAL Nossa proposta criação centro apoio comercial aos pequenos comerciantes locais ! como seria temos um projeto ? ja encaminhado sub itaquera sob protoc. 6041.2022/0000379-7, na qual cria espaço voltado a este publico na prestação serviços tais como ( contador ,judirico,markentig digital ) por nossa associação fazendo com pequeno comerciante ficque + proximo poder publico ,nosso sistema visa captação de novos clientes aos pequeno negocio loca estimulando criação novos empregos bem como desenvolvimento local entre outros itens neste projeto",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/106/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/952/original/7fe9633ec6f808b6d3c8392ba1e3d778c7a97106.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/953/original/cce911677da9b9f24c978fd45481adc05d5cae2d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/954/original/88a8cf9aa9babda9a926f48cba7a0ecce021d225.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
337,06/04/2022,Maria do Socorro Alves,Itaquera,337,"Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
706,18/04/2022,Antonio Alves ,Itaquera,706,"A proposta tem como objetivo criar um centro que recicle residuos coletados nas ruas do bairro para melhor aproveitamento da coleta seletiva que já possui a região. É ideia é desenvolver um projeto de sutentabilidade dentro do tema cidades inteligentes, seria um piloto para uma implementação de um centro coletor para diminuir o impacto dos lixos jogados em aterros sem uma finalidade, este centro tem como objetivo criar empregos para os coletores de reciclados da região que moram nas ruas para as empresas que usam este tipo de material e com o valor arrecadado usar para construção de casas populares para moradores de rua que trabalham coletando reciclados.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
897,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,897,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
345,06/04/2022,Maria do Socorro Alves,Itaquera,345,"24 – AREA DA MORADIA – Pedimos constar verba no orçamento de 2023 para urbanização e regularização fundiária de favelas na Subprefeitura de Itaquera, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de água, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
807,20/04/2022,Ivo Carlos valencio,Itaquera,807,"Reabertura do Pronto Atendimento da Psiquiatria do Hospital Waldomiro de Paula - Itaquera, bem como dos leitos de enfermaria psiquiátrica previstos na legislação vigente. Os pacientes em crise que necessitam de avaliação imediata e cuidado intensivo estão atualmente sendo encaminhados para o Hospital Cidade Tiradentes que tem sido insuficiente para toda demanda da Coordenadoria Leste. Por isso pedimos a reabertura do Pronto Atendimento do Planalto.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
142,04/04/2022,Bruno Gomes Ponciano,Itaquera,142,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/001/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/002/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1092,23/04/2022,Bianca Martino,Itaquera,Finalização do corredor de ônibus na Av. Itaquera,"Finalizar a obra na Avenida Itaquera (Corredor de Ônibus Leste – Itaquera). O corredor deveria estar pronto em 2014. Com extensão de 14 km, o corredor compreende o trecho da Avenida Itaquera, partindo do Terminal Carrão, continuando pela Avenida Líder e voltando para a Avenida Itaquera até a Estação de Transferência da Jacu Pêssego e conta ainda com a implantação de viadutos no cruzamento da avenida Itaquera com avenida Aricanduva.",Transportes e mobilidade,"","","","",2,Priorizada,45,Eleita,Viável,Complementar as obras para tornar funcional o Corredor Leste Itaquera em toda a sua extensão.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1099,6017.2021/0022561-4,Viável,"Para a finalização deste empreendimento a SPTrans realizou duas contratações, uma para a complementação das obras, que deverá abranger os seguintes eixos: Trecho I – Avenida Itaquera entre a Avenida Aricanduva e a Praça Francisco Daniel Lopes; Trecho II – Avenida Líder entre a Praça Francisco Daniel Lopes e a Avenida Itaquera.; a outra licitação é para Projeto Executivo do trecho que inicia no Terminal Vila Carrão pela Av. Itaquera até o cruzamento Av. Aricanduva e do trecho em binário do fim da Av. Líder, seguindo pela Av. Itaquera, Rua Américo Salvador Novelli, Ladeira do Xisto, Rua Geraldo Vieira de Castro, Av. José Pinheiro Borges (baixos do Viaduto), Rua João Radaic Benegulo, Rua Gregório Ramalho, Av. Itaquera. Estas contratações estão no Programa de Metas da PMSP.",Não definida,"",Viável,Este Projeto já foi avaliado viável. Os recursos para 2022 já foram disponibilizados e as obras já estão em andamento portanto em 2023 a obra terá continuidade. Dotação e necessidade de recursos para 2023: (TABELA ANEXADA À FICHA DE ANÁLISE)
1457,24/04/2022,Vera Helena Lessa Villela,Itaquera,1457,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
336,06/04/2022,Maria do Socorro Alves,Itaquera,336,"1 - AREA DA SAUDE – Pedimos constar verba no orçamento para elaborar projeto e construir edificação adequada no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar adequadamente a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
589,16/04/2022,Arq. Leila,Itaquera,589,"Venho propor implantação de COLETA SELETIVA DOMICILIAR no bairro Cidade Líder, como há em outros bairros da cidade. Tal projeto está alinhado com as melhores práticas administrativas, contribui para o Meio Ambiente, à Saúde, à Educação e até mesmo se torna rentável a medida que se processa o material coletado e retorna-o às industrias.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1471,24/04/2022,Vera Helena Lessa Villela,Itaquera,1471,"Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1988,24/04/2022,Mila Maluhy,Itaquera,Construção do Centro Educacional Ambiental Tabor (CEA Tabor),"Construção do Centro Educacional Ambiental Tabor (CEA Tabor), em area do Parque Natural Municipal Fazenda do Carmo. Projeto aprovado em 2010 e que ainda não saiu do papel. Importantissimo para a região, pela importancia da educação na questão de proteção ambiental, muito necessária parta a região.",Educação,"","","","",6,Priorizada,5,Não eleita,Não definida,"",""
338,06/04/2022,Maria do Socorro Alves,Itaquera,338,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
816,20/04/2022,Amanda Araujo da Silva,Itaquera,Ampliação do número de salas na AMA/UBS José Bonifácio 3,"Ampliação do número de salas na AMA/UBS José Bonifácio 3, devido falta de salas para atendimento ao público com o aumento do número de profissionais. Na AMA/UBS José Bonifácio possuem apenas 9 salas de atendimento, existem 2 salas amplas que possibilitam a colocação de Drywall criando outras duas salas. Proposta já discutida e validada pelo conselho gestor da AMA Bonifácio 3.",Saúde,"","","","",0,Priorizada,59,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar da reconhecida necessidade, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
410,07/04/2022,andreleitearaujo,Itaquera,410,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
350,06/04/2022,Maria do Socorro Alves,Itaquera,350,"34 – AREA DO DIREITOS HUMANOS - Pedimos constar verba no orçamento para implantar também nas periferias do município da cidade de São Paulo o Programa “São Paulo Amigo do Idoso” e “Selo Amigo do Idoso” com demandas e ações regionais efetivas e integradas para garantir o envelhecimento ativo da nossa população idosa, fortalecendo o papel social e também nova postura diante do envelhecimento;",Direitos Humanos e Cidadania,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1465,24/04/2022,Vera Helena Lessa Villela,Itaquera,1465,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
344,06/04/2022,Maria do Socorro Alves,Itaquera,Construções de moradias sociais no bairro Cidade AE Carvalho ,Pedimos constar verba no orçamento para construir no Bairro Cidade AE Carvalho no Conjunto Habitacional Águia de Haia no subdistrito de Itaquera na quadra formada pela Rua Terra Brasileira / Rua Arbela e Rua Sonho das Oliveiras que poderia ser aproveitada para construções de moradias sociais tipo: Vila Dignidade e/ou Vida Longa;,Habitação,"","","","",1,Priorizada,16,Não eleita,Não definida,"",""
1898,24/04/2022,Joaniro Amancio Pereira,Itaquera,1898,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1469,24/04/2022,Vera Helena Lessa Villela,Itaquera,1469,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
340,06/04/2022,Maria do Socorro Alves,Itaquera,340,"7 – AREA DA SAUDE - Pedimos ao constar verba no orçamento para colocar uma antena 5G no bairro AE Carvalho e os pontos de WI_FI_SP Livre de alta tecnologia com Fibra Ótica em todas as UBS – AMA – AMAE, Pronto Socorro, Praças, Centros Esportivos e outros;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
808,20/04/2022,Ivo Carlos valencio,Itaquera,808,A implantação do CER IV - Centro Especializado de Reabilitação e Oficina Ortopédica Fixa em Itaquera como já pactuado anteriormente.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
791,19/04/2022,Olivares,Itaquera,Revitalização e transformação de um terreno em área de lazer,"REVITALIZAR AREA VERDE - TERRENO ENTRE AS RUA VIRGÍNIA FERNI E RUA GIACOMO PERTI - TRANSFORMAR EM AREA DE LAZER RECREAÇÃO OU PRAÇA PÚBLICA - Terreno situado neste local pertence a Áreas Verdes de responsabilidade da Subprefeitura de Itaquera. Local servindo de descarte irregular, exigindo limpeza e corte de mato. Local sem iluminação e inutilidade pública, podendo ser revitalizado para recreação x lazer da população.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Priorizada,41,Eleita,Viável,"""Selecionar empresa para revitalização de área verde (terreno entre as ruas Virgínia Ferni e Rua Giácomo Perti). ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
811,20/04/2022,Ivo Carlos valencio,Itaquera,Criação de um CAPS III Adulto e de um CAPS III Infanto Juvenil ,"Criação de um CAPS III Adulto e CAPS III Infanto Juvenil em Itaquera. Atualmente, quando um morador em crise e ou sofrimento psiquico que necessita de um acolhimento integral em CAPS III, os serviços de saúde de Itaquera necessitam articular essa vaga com um CAPS de outros territórios. Somos uma população de quase 600 mil habitantes com alta demanda de saúde mental e vulnerabilidade psicossocial, e por isso, precisamos do CAPS III em Itaquera.",Saúde,"","","","",2,Priorizada,34,Não eleita,Não definida,"",""
1480,24/04/2022,Vera Helena Lessa Villela,Itaquera,1480,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população LGBTQIA+ , assim como a egressas/os do sistema prisional",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
343,06/04/2022,Maria do Socorro Alves,Itaquera,343,19 - AREA DA ASSISTENCIA SOCIAL - Pedimos constar verba no orçamento para implantar o NCI – NUCLEO DE ATENDIMENTO DO IDOSO no Conjunto Habitacional Águia de Haia no subdistrito de Itaquera;,Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
342,06/04/2022,Maria do Socorro Alves,Itaquera,342,17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para planejamento e construção de duas galerias para captação de água na avenida Águia de Haia entre a entrada e saída da Travessa Vitoria Silva Santos – CEP: 03694-220 - no Conjunto Habitacional Águia de Haia. Essa solicitação já foi apresentada nas subprefeituras. Oficio nº 450/SIURB.G / 2018 DE 07/06/2018 a e Oficio nº 327 / SIURB.G / 2018 de 18/04/18,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1090,23/04/2022,Bianca Martino,Itaquera,1090,"Melhorar o Disc Psiu (lei de perturbação do sossego). A prefeitura regional de Itaquera não possui capacidade para atender adequadamente as solicitação do Disc Psiu. As ações das autoridades se tornam ineficientes, o que prejudica a sociedade. A proposta visa o investimento no combate a poluição sonora para reduzir o tempo de atuação da prefeitura e aumentar a efetividade das fiscalizações. Seja com a compra de mais equipamentos, ampliando o quadro de servidores no combate aos fatores que geram incomodidade ou montando forças tarefas. O prazo de 60 dias para atendimento no portal SP156 (que muitas vezes não é obedecido) é extenso e permite a reincidência da infração, que gera tormento e danos à saúde da população.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
546,15/04/2022,Rafael Diniz,Itaquera,546,"Duplicação da avenida Coroa de Frade, local com trânsito intenso em todos os horários",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1610,24/04/2022,Joaniro Amancio Pereira,Itaquera,1610,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
815,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,815,Implementação de um serviço de saúde que atenda demanda de violência na região de Itaquera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
896,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,896,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas. Destinação de parte do recurso oriundo da dotação “27.2023.33903900 - Educação Ambiental” para a contração de de agrônomos para a região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
128,04/04/2022,Luis Maranhão ,Itaquera,Abertura do Parque Savoy ,"Abertura do Parque Savoy para o Público situado nas Ruas Vicente José Luchetti com a Rua Placido Nunes. há muito tempo os moradores vem solicitando que o parque seja aberto para o público, porem ainda falta algumas infraestrutura no local, o bairro não tem praça e nem local de convivio comunitário.",Meio Ambiente,"","","","",2,Priorizada,31,Não eleita,Não definida,"",""
57,04/04/2022,Prof. Carlos Loiola,Itaquera,57,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/086/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1472,24/04/2022,Vera Helena Lessa Villela,Itaquera,1472,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
192,04/04/2022,Prof. Carlos Loiola,Itaquera,192,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/192/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/038/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/039/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
463,10/04/2022,Ana Santos Souza Ruiz,Itaquera,463,"Verba Orçamentaria para o remanejamento da Unidade de Referência a Saúde do Idoso - URSI Cidade A.E Carvalho, em local amplo, de fácil acesso e melhores condições de trabalho, para o atendimeto especializado da populaçao idosa de Itaquera.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
126,04/04/2022,Luis Maranhão ,Itaquera,126,"Implantação de um Centro Cultural de Capoeira na Zona Leste. Objetivo: A capoeira é uma representação cultural que mistura esporte, luta, dança, cultura popular, música e brincadeira. Caracteriza-se por movimentos ágeis e complexos, onde são utilizados os pés, as mãos e elementos ginástico-acrobáticos. Diferencia-se das outras lutas por ser acompanhada de música",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1987,24/04/2022,Mila Maluhy,Itaquera,1987,"Construção do Centro Educacional Ambiental Tabor (CEA Tabor), em area do Parque Natural Municipal Fazenda do Carmo. Projeto aprovado em 2010 e que ainda não saiu do papel. Importantissimo para a região, pela importancia de proteção do PNMFA e do Parque do Carmo, além de começar a descentralizar o UmaPaz.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
803,20/04/2022,Ivo Carlos valencio,Itaquera,803,"Ampliação de mais 3 Equipes Programa Acompanhante do Idoso (PAI) para STS Itaquera - os idosos dos distritos de Itaquera, Cidade Líder e José Bonifácio estão desassistidos do Programa.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
809,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,809,Ampliar a rede de atenção psicossocial na região de Itaquera com implantação de CAPS 3 para Infantojuvenil e Adulto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1403,24/04/2022,Joaniro Amancio Pereira,Itaquera,1403,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,17/04/2022,Yhf,Itaquera,660,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
130,04/04/2022,Luis Maranhão ,Itaquera,130,Criar 2 Ecopantos no Jandim Santa Maria e Jardim Santa Terezinha,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
804,20/04/2022,Ivo Carlos valencio,Itaquera,804,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - alguns casos de violência precisam ser encaminhadas para um centro especializado, que nesse momento a referência fica no Itaim Paulista, inviável para muitos moradores de Itaquera. A UBS não consegue absorver os casos graves que precisam de um cuidado mais ampliado.Não podemos continuar revitimizando mulheres, idosos, crianças e adolescentes que não conseguem se deslocar até a referência atual no Itaim Paulista que fica, para alguns, há 1hora e 30 minutos de transporte. Nosso território possui atualmente quase 600 mil habitantes e tem regiões de alta vulnerabilidade e pessoas em situação de violência.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1759,24/04/2022,Joaniro Amancio Pereira,Itaquera,1759,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
129,04/04/2022,Luis Maranhão ,Itaquera,129,"Implantação de um campo de futebol, Playgound, pista de caminhada com aparelhos de ginastica em uma areá da prefeitura situada entre a Avenida Alziro Zarur e a Rua Astroglildo Pereira no Parque Savoy City.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1460,24/04/2022,Vera Helena Lessa Villela,Itaquera,1460,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1500,24/04/2022,Nelson Adelino Pereira,Itaquera,1500,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
127,04/04/2022,Luis Maranhão ,Itaquera,127,"Abertura da Avenida Gualtar, entre o Ceu Aricanduva. hoje o bairro Jd. Santa Terezinha está sofrendo com o ecesso de veiculos na Av. dos Latinos, esta via sendo aberta vai ligar os bairros vizinhos com auternativa para outras vias.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
89,04/04/2022,Prof. Carlos Loiola,Itaquera,89,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/963/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
