Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1797,24/04/2022,Silvia Berlinck,Santo Amaro,1797,"A Subprefeitura Santo Amaro possui 184 praças e canteiros e somente 31 (16,8%) fazem parte do programa Adote uma Praça. Vamos adotar mais praças e melhorar os espaços de convivência? Objetivos de Desenvolvimento Sustentável vinculados: ODS 3, ODS 11, ODS 15 E ODS 16",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/454/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/147/original/21a591ecf11b2f0e1635b318bdd869abbb60cb8f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/148/original/270e32dade7c78c5330d12b546d3d6b7849f5047.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
2016,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2016,"PARQUE EM SANTO AMARO Tido como bairro de passagem e centro de compras e serviços durante a semana, o bairro de Santo Amaro não oferece alternativas de lazer além de shoppings e opções privadas que não possuem área verde e área livre para os moradores com famílias e crianças da região. A Praça Floriano Peixoto que possui um amplo espaço no centro do bairro de Santo Amaro poderia ser a solução para essa lacuna se transformada em um parque aberto. Minha proposta é que a praça Floriano Peixoto receba instrumentos básicos de lazer como balanços, gangorras, escorregadores para que famílias com crianças possam usufruir do espaço aos fins de semana garantindo que o espaço ganhe um uso justo e eficiente em benefício dos moradores da região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/477/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
685,18/04/2022,Arthur Mondin,Santo Amaro,685,"Recapeamento das ruas do Alto da Boa Vista. É urgente! inúmeros buracos e ondulações, além da mistura de paralepipedos e asfalto (com vários remendos!).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1433,24/04/2022,Amanda Zoé,Santo Amaro,Projeto educativo para preservação das nascentes e rios do bairro,"Projeto educativo para preservação das nascentes e rios do bairro: investimento nas calçadas, acessibilidade, infraestrutura verde e azul, sinalização e identificação das ruas por onde passa o córrego Judas",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
687,18/04/2022,Arthur Mondin,Santo Amaro,687,Obrigar a ENEL a fazer o enterramento da fiação na região do Alto da Boa Vista. A cada chuva temos graves problemas com falta de energia devido a queda de galhos na fiação.,Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
620,16/04/2022,Pedro H.,Santo Amaro,Recapeamento de ruas ,Recapeamento de ruas nos distritos Campo Grande R. Orlando Pinto Ribeiro; Av. Engenheiro Stevaux; R. Arnaldo Magniccaro; R. Pierre de Beranger; R. Cenerino Branco de Araújo; R. Professor Campos de Oliveira. Santo Amaro R. José Abrantes; R. Jupi; R. Tertuliano Branco de Miranda; R. Castro Verde; Av. Mario Lopes Leão; R. Plácido Vieira.,Zeladoria Urbana e melhorias de bairro,"","","","",12,Priorizada,38,Não eleita,Não definida,"",""
1019,22/04/2022,Pedro H.,Santo Amaro,Reforma dos Cemitérios de Santo Amaro e Campo Grande,"Reforma dos Cemitérios de Santo Amaro e Campo Grande ""O cemitério é o espaço onde nos é permitido derramar lágrimas que lavam as feridas causadas pelo luto. Estas feridas, uma vez lavadas, sugerem-nos caminhos para o reencontro com a esperança e a alegria de viver""; (Funerariast). Mínimo: Reforma das calçadas externas; Substituição dos muros por vidro ou grades (Muros altos não são amigaveis para a cidade gerando insegurança). Se Possivel: Reforma das alamedas internas; Manejo árboreo; Ampliação da iluminação; investimento em segurança eletrônica; Reforma das instalações.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/399/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,15,Não eleita,Não definida,"",""
911,21/04/2022,Pedro H.,Santo Amaro,"Retrofit, requalificação de calçadas, manejo arbóreo e obras de drenagem",Retrofit da Av. Das Nações Unidas Requalificação do pavimento Requalificação das calçadas Plantio e manejo arboreio Obras de drenagem para o fim dos pontos de alagamento,Zeladoria Urbana e melhorias de bairro,"","","","",8,Priorizada,30,Não eleita,Não definida,"",""
683,18/04/2022,Pedro_Almeida,Santo Amaro,683,Concluir o tunel da Av Chucri Zaydan com a Cecilia Lottenber.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2014,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2014,"ILUMINAÇÃO PUBLICA SANTO AMARO Parte das ruas do bairro de Santo Amaro ainda carregam consigo uma baixa eficiência de iluminação que traz insegurança para algumas partes e em outras também torna inóspito o acesso tanto para uso urbano quanto para desenvolvimento do comércio. Minha proposta é para que se crie um programa de revitalização da área central das ruas de comércio de Santo Amaro, no raio relacionado a Igreja Central, Rua Genral Roberto Alves de Carvalho Filho, Senador Flaquer, Senador Dantas, Hospital Regional Sul e Desenbargador Bandeira de Melo. A revitalização teria como objetivo melhorar a iluminação e criar um ambiente mais seguro e confiável para o uso urbano e também para o desenvolvimento de comércio e novos negócios na região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
540,15/04/2022,Giuliano Savattero,Santo Amaro,540,"Temos o tunel inacabado na Av Chucri Zaidan que causa geande sofrimento aos moradotres da Granja Julieta, Chacara Santo Antônio, Santo Amaro e Parque Burle Max no Morumbi. Nos horários de rush, horas importantes são perdidas no afunilamento pelo desvio na entrada do túnel fechado e quase pronto há mais de 5 anos. Além do pejuizo material e combustível gasto inutilmente, horas importantes de convívio familiar são ceifadas de milhares de famílias. Esperamos a sensibilidade dessa administração que abre este simpático canal para concluir rapidamente o túnel. Falta muito pouco! Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
239,05/04/2022,Prof. Carlos Loiola,Santo Amaro,239,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1449,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1449,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
