Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
616,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,616,"COMPLEMENTO DE PASSARELA AO TERMINAL GRAJAÚ - Propõe-se que seja criada anexo de ampliação da passarela na Rua Giovenni Bononcini, para que permita acesso ao Terminal Grajaú e estação da Via Mobilidade. Permitindo acesso facilitado dos munícipes ao equipamento.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
638,16/04/2022,William Cavalcanti de Oliveira ,Capela do Socorro,638,Construção da ciclovia no canteiro central da Avenida Senador Teotônio Vilela até Avenida Atlântica.,Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
31,03/04/2022,Marcia M.,Capela do Socorro,Instalação de uma faixa azul para motos,"Faixa Azul para Motos! O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. Av. Atlântica Av. Interlagos Av. Senador Teotoni Vilela Av. Belmira Marin",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/064/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,3,Não eleita,Não definida,"",""
439,08/04/2022,Pedro H.,Capela do Socorro,Requalificação do Corredor Parelheiros-Rio Bonito-Santo Amaro,"Requalificação do Corredor Parelheiros-Rio Bonito-Santo Amaro (parte dentro da jurisdição de CP. Socorro) O Corredor Parelheiros - Rio Bonito - Santo Amaro é o maior corredor de ônibus da cidade em termos de extensão, com 24,3 km de percurso. Foi inaugurado em 2004 ainda no governo de Marta Suplicy e liga o distrito de Santo Amaro aos distritos de Socorro, Cidade Dutra e Grajaú, Requalificação do pavimento rigido; Requalificação das paradas; Requalificação da sinalização viária.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/288/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,3,Não eleita,Não definida,"",""
7,02/04/2022,Pedro H.,Capela do Socorro,Manutenção e interligação de ciclovias ,"Interligação das Ciclovias já existentes As ciclovias aumentam a segurança do ciclista no meio urbano visto que, na ciclovia, o ciclista está separado do fluxo de veículos, sua interação sendo sua interação apenas nos cruzamentos. Precisamos interligar as pontas soltas das ciclovias já existentes da subprefeitura de capela do socorro e fazer a manutenção do pavimento e sinalização das rotas já existentes. Interligação da malha cicloviaria existente; Manutenção do povimento existente; Manutenção da sinalização existente; Adequação da iluminação visando aumento da segurança.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/058/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",15,Priorizada,11,Não eleita,Não definida,"",""
615,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,615,"AMPLIAÇÃO E ACESSIBILIDADE DA CALÇADA NA RUA GIOVANNI BONONCINI - Proponho ampliação da calçada na Rua Giovanni Bononcini que fica paralela ao pátio do Terminal Grajaú, bem como melhorar iluminação e tornar acessível a calçada, permitir que área verde torne um parque ou praça linear. Também exigir padronização da calçada no seu trajeto todo, pois pessoas com mobilidade reduzida, cadeirantes, idosos e demais deficientes, não podem transitar nestas calçadas, pois do lado do Terminal Grajaú a calçada é muito estreita, com postes servindo de obtáculos, do outro lado, não há padronização onde a calçada é totalmente irregular cheia de degraus que fere a Lei municipal e força o munícipe a transitar pela rua com alto risco de acidente.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
786,19/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de novas linhas de ônibus ,"LINHA DE ONIBUS: TERMINAL VARGINHA X TERMINAL GRAJAÚ (VIA AV. ANTONIO CARLOS BENJAMIM DOS SANTOS) E NOVOS ABRIGOS, COM MODELO DIFERENCIADO CONTENDO WI-FI Devido a alta demanda nos bairros no entorno do Jardim Mirna, sugiro que tennhamos recursos para a implantação de linha de com seguinte itinerário: TERMINAL VARGINHA AV. PAULO REIMBERG AV. . ANTONIO CARLOS BENJAMIM DOS SANTOS AV DONA BELMIRA MARIM TERMINAL GRAJAÚ Alocar no Orçamento de 2023, a readequação de abrigos de onibus neste trajeto, contendo abrigos com isolamento contra chuvas e WI-FI nos mesmos moldes da cidade de Curitiba/PR (VIDE FOTO EM ANEXO), onde poderá servir de modelo para a cidade como um todo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,9,Não eleita,Não definida,"",""
8,02/04/2022,Pedro H.,Capela do Socorro,8,"Plano Emergencial de Calçadas (Principais Vias Comerciais) Execução de obras nas calçadas nos moldes da PEC das calçadas, com base na maior circulação de pedestres, proximidades de locais de saúde, educação, cultura e com conexão com o sistema de transporte público. Av. Dona Belmira Marin Entre: R. Dr. Oscár Andrade Lemos e R. João Batista Barroso Filho (≅1,7 Km) Av. do Rio Bonito Entre: Av. Antônio Barbosa da Silva Sandoval e Av. Ipanema (≅1,8 km) Av. Senador Teotonio Vilela Entre: Av. do jangadeiro e Av. Atlântica (≅1,2 Km) Av. Paulo Guilguer Reimberg Entre: R. Hermelina Trindade da Silva e Rua Gloriosa (≅1,6 km) Av. Atlântica Entre: Av. Guarapiranga e Av. Senador Teotônio Vilela (≅6,3 km)",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/327/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1684,24/04/2022,Creuza Dantas,Capela do Socorro,1684,"CRIAÇÃO DA LINHA DE ÔNOBUS CONJUNTO HABITACIONAL AMÉRICA DO SUL X TERMINAL GRAJAÚ O Conjunto habitacional América do Sul foi entre no ano de 2017, porém a prefeutura e a subprefeitura esqueceram que quando se aloca pessoas em um determinado local é preiso também ampliar alguns servoços que ali ja se envcontra como, transporte, escolas, creches e outros. São 1180 familias que residem no local e as linhas de ônibus que existem nao são suficientes para atender a população, pois ja nao eram antes destas famílias serem alocadas no bairro e por isso propomos a CRIAÇÃO DA LINHA CONJUNTO HABITACIONA AMÉRICA DO SUL X TERMINAL GRAJAÚ .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
462,10/04/2022,Pedro H.,Capela do Socorro,Instalação de uma cliclopassarela - Estação Jurubatuba/Bairro de Valeiros,"Ciclopassarela Estação Jurubatuba / Veleiros Hoje para acessar o principal eixo cicloviário os moradores precisam atravessar a ponte do socorro ou a ponte do Avon que não possuem segregação para bicicletas, o objetivo é uma ciclopassarela ligando o acesso a ciclovia da marginal já existente na estação Jurubatuba ao bairro de veleiros. Essa ciclopassarela já está prevista no projeto do PIU Arco Jurubatuba, contudo embora hoje a justiça tenha liberado a tramitação do projeto que foi apresentado em 2018 não vislumbro o inicio e conclusão do projeto em futuro próximo, dessa forma a implantação deve se dar através do orçamento cidadão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/306/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,10,Não eleita,Não definida,"",""
