Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
98,04/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,98,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/126/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/972/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
752,19/04/2022,SOLANGE Pereira Chagas,Pirituba/Jaraguá,752,Criar projeto para população de rua e dependentes quimicos na região.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1818,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,Implementar programa voltado á primeira infância nos aparelhos de saúde,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",1,Priorizada,10,Não eleita,Não definida,"",""
1812,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1812,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
372,06/04/2022,Alex José de Oliveira Marchiorato,Pirituba/Jaraguá,372,"OPERAÇÃO DEFESA DAS ÁGUAS - Fazer valer as Ações de Fiscalização nas áreas de Proteção dos Manancias localizadas na região Norte do Município, com vistas a impedir o avançoda ocupação irregular, congelando e impedindo a expansão dos assentamentos e a Ação pontual de desfazimento em toda a área a ser protegida",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1380,24/04/2022,maria do carmo lotfi,Pirituba/Jaraguá,1380,"O Fórum Verde Permanente defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
908,21/04/2022,Campanha São Paulo Composta e Cultiva,Pirituba/Jaraguá,Implementar programa de preservação e fortalecimento da cultura indígena na regi,"Apoio às comunidades indígenas Guarani-Mbya A Terra Indígena Jaraguá, da etnia Guarani-Mbya, foi declarada em 2015 e possui situações delicadas de vulnerabilidade que precisam ser endereçadas. Por meio do Programa Aldeias (SMC) e do Programa Operação Trabalho (SMDET), é preciso desenvolver um trabalho de resgate e fortalecimento da cultura indígena e das práticas de agricultura tradicional para garantir a segurança alimentar e nutricional da população indígena.",Direitos Humanos e Cidadania,"","","","",4,Priorizada,18,Eleita,Viável,"SECRETARIA MUNICIPAL DE CULTURA: Preservar e incentivar à agricultura tradicional em aldeias Guarani nas zonas sul e norte, com atendimento especializado, objetivando a soberania alimentar. SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO E TRABALHO: Preservar e incentivar à agricultura tradicional em aldeias Guarani nas zonas sul e norte, com atendimento especializado, objetivando a soberania alimentar.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4424; 30.10.4432,6017.2021/0022552-5,Viável,"""Considerando que a Coordenadoria do Trabalho – CT, da Secretaria Municipal de Desenvolvimento Econômico e Trabalho - SMDET é responsável pela execução do Programa Operação Trabalho regido pela Lei 13.178/2001, alterada pela Lei 13.689/2003. Considerando que a Coordenadoria de Agricultura, da SMDET, tem como principal objetivo a implementação de ações que atendam o desenvolvimento rural sustentável e a política de segurança alimentar e nutricional. A proposta apresentada apresenta sinergia com os programas da Coordenadoria do Trabalho e Coordenadoria de Agricultura, com vistas ao desenvolvimento de um trabalho de resgate e fortalecimento da cultura indígena e das práticas de agricultura tradicional para garantir a segurança alimentar e nutricional da população indígena. O Departamento de Qualificação Profissional da Coordenadoria do Trabalho – SMDET não vislumbra impedimentos jurídicos para a implementação da proposta para o desenvolvimento de um projeto no âmbito do Programa Operação Trabalho – POT. A comunidade indígena Guarani-Mbya, Terra Indígena Jaraguá, está contemplada e está sendo atendida com Assistência Técnica e Extensão Rural (ATER) por agrônomas/os da Casa de Agricultura Ecológica da Zona Norte, Centro-Oeste que está em implantação. Para além disso, estará contemplada nos programas e ações por uma Sampa+Rural da Coordenadoria de Agricultura da SMDET, inclusive com o Programa Operação Trabalho (POT) – Agricultura. O trabalho a ser desenvolvido é uma construção conjunta com a população dessas comunidades. """,Não definida,"",Viável,"""Para a execução de um projeto especifico no âmbito do Programa Operação Trabalho regido pela Lei 13.178/2001, alterada pela Lei 13.689/2003, faz-se necessário a suplementação orçamentária em dotação especifica do Programa a depender do número de beneficiários envolvidos e Secretarias Municipais envolvidas. Observação: Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0 E, Dotação orçamentária do Programa Operação Trabalho (POT) – Agricultura, a saber: 30.10.11.333.3019.4432.33904800.00. Para além dessas, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações. """,Secretaria Municipal  Cultura,25.10.6373,6017.2021/0022551-7,Viável,"O Programa Aldeias da Secretaria Municipal de Cultura tem como propósito a promoção do fortalecimento cultural e político à comunidade Guarani que vive nas Terras Indígenas Jaraguá e Tenondé Porã, por meio das expressões culturais no município. No que tange a Secretaria Municipal de Cultura, a proposta é parcialmente viável de modo técnico e viável juridicamente. Parcialmente viável, pois será necessário fazer um estudo de viabilidade junto à SMDETT quanto à parceria com o Programa Operação Trabalho. O Programa Aldeias já é executado pela Secretaria Municipal de Cultura.",Não definida,"",Viável,"A proposta é viável do ponto de vista orçamentário no que tange ao Programa Aldeias, pois está sendo previsto para o Programa 1.2 milhões de reais para 2023."
146,04/04/2022,Bruno Gomes Ponciano,Pirituba/Jaraguá,Implementação de bibliotecas públicas afim de aumentar a oferta na região,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/005/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/006/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Priorizada,10,Não eleita,Não definida,"",""
634,16/04/2022,MARIA APARECIDA FAUSTINO,Pirituba/Jaraguá,634,"Avenida Dr. Luis Felipe Pinel, a Estradinha do “S” – Construção de Trilha de Caminhada Monitorada, saindo do Terminal de Ônibus de Pirituba, até o Parque Estadual do Pico do Jaraguá. Estimulando o exercício físico.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1688,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,1688,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
753,19/04/2022,SOLANGE Pereira Chagas,Pirituba/Jaraguá,753,"Ronda da GCM nas escolas do bairro. Aumento significativo de casos de vandalismo e violência. Nas escolas reincidentes, disponibilizar base móvel nas próximidades.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1139,23/04/2022,Carlos de Lima Luis ,Pirituba/Jaraguá,Implementar projeto que amplia a disponibilidade de ambulâncias nas subprefeitur,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
1817,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1817,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
228,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,228,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/228/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/061/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/062/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1232,24/04/2022,Norma Rodrigues Santos,Pirituba/Jaraguá,Implementar projeto para limpeza de praças e prevenção à dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",4,Priorizada,14,Não eleita,Não definida,"",""
1816,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1816,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
230,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,230,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/230/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1822,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1822,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
229,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,229,"Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/229/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/063/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1459,24/04/2022,Janete Camargo Souto ,Pirituba/Jaraguá,1459,"Investir em campanha de informações sobre a reciclagem do lixo sólido caseiro, onde descartar, como e quando colocar o lixo para aguardar a coleta dos caminhões corretos de descarte. A sociedade precisa que a Prefeitura estimule e incentive o munícipe a ter essas ações e criar o hábito da reciclagem,",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
232,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,232,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/232/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1529,24/04/2022,Nelson Adelino Pereira,Pirituba/Jaraguá,1529,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
351,06/04/2022,Carlos de Lima Luis ,Pirituba/Jaraguá,Implantar CAPS II Infanto Juvenil na região,"Implantar CAPS IJ (Centro de Apoio Psicossocial Infanto Juvenil em Pirituba/Jaraguá Hoje na região Noroeste a região de Pirituba e Jaraguá é atendido no CAPS II Infanto Juvenil Perus/Anhanguera. Que a previsão de atendimento são por volta de 155 famílias, hoje atende mais de 900 dos quatros distritos. Para melhoria e agilidade no atendimento se faz necessário esta implantação.",Saúde,"","","","",5,Priorizada,26,Eleita,Viável,Implantar CAPS IJ III Pirituba,"",Secretaria Municipal  Saúde,84.10.2520,6017.2021/0022563-0,Viável,"A proposta está contemplada no Programa de Metas (Meta 8) e encontra-se em definição de local e definição do cronograma de implantação. O CAPS III irá suprir a demanda de atenção psicossocial no território e de atenção à crise, de modo a dar suporte para outras regiões da Coordenadoria Regional de Saúde Norte.",Não definida,"",Viável,A projeção orçamentária do Programa de Metas 2021-2024 prevê a implantação de 6 novos CAPS (Meta 08) e a proposta está prevista no Orçamento 2023.
635,16/04/2022,MARIA APARECIDA FAUSTINO,Pirituba/Jaraguá,Revitalização com acessibilidade para pedestres na Av. Chica Luiza,"Revitalização e Acessibilidade para Pedestres na Avenida Chica Luiza, até a chegada da entrada do Parque Estadual do Jaraguá.",Segurança Urbana,"","","","",1,Priorizada,18,Eleita,Viável,"Selecionar empresa para elaboração do projeto e início das obras de requalificação de passeio público: revitalização e acessibilidade para pedestres na Avenida Chica Luiza, até a chegada da entrada do Parque Estadual do Jaraguá.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"""Implantação de calçada na avenida visando a implantação de acessibilidade do local. A proposta é viável e de atribuição da Subprefeitura Pirituba/Jaraguá. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
387,07/04/2022,Jeferson Francisco dos santos,Pirituba/Jaraguá,Ampliação do parque Toronto e aumento no número de equipamentos esportivos,"Proposta para a região pirituba- jaraguá - a ampliação de parques como o Toronto, verificando a viabilidade para o terreno que fica ao lado do Shopping tiete plaza, assim tornando maior o acesso ao parque , trazendo quadras de esporte, quadras de áreia , ciclovias .espaço cultural , salão de exposições. o acesso para este novo espaço ampliado seria através de uma ponto cruzando a rodovia (ponte com caracteristicas de Jardim )",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/282/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Priorizada,20,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,não definida,6017.2021/0022567-3,Inviável,"Inviável. Não há previsão de ampliação do Parque Cidade de Toronto pela CGPABI, tampouco pelo Plano Diretor. Considerando que estamos tratando do orçamento de um único exercício, ainda que houvesse interesse numa eventual desapropriação, não haveria tempo hábil para realizar todas as etapas do processo de implantação de um parque.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1821,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1821,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1775,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,1775,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1809,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1809,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
67,04/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,67,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/094/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1814,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1814,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
398,07/04/2022,Weslei Teles da Costa,Pirituba/Jaraguá,Canalização de esgoto na R. Guerra ,"Boa tarde, responsáveis pela prefeitura de Pirituba, me chamo Weslei Teles da Costa e gostaria de deixar registrado meu pedido de canalização do esgoto localizado na região de Pirituba no endereço Rua do Guerra, 02952-110, SP. Infelizmente não consegui deixar meu pedido registrado na audiência pública por conta do meu trabalho na qual exerço no momento de free lance, e gostaria muito que a prefeitura discutisse a respeito deste assunto porque todos os moradores da região querem a canalização do esgoto em questão.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/284/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,31,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,Proposta Inviável,6017.2021/0022565-7,Inviável,"Esclarecemos que a presente intervenção não é atribuição municipal, mas sim do Governo do Estado, através da SABESP.",Não definida,"",Inviável,Prejudicado em razão da inviabilidade técnica
147,04/04/2022,likiane paulina,Pirituba/Jaraguá,147,"MUDAR A ENTRADA DA ESTAÇÃO DA CPTM DE PIRITUBA,POIS A MESMA NÃO TEM ACESSIBILIDADE NENHUMA PARA QUEM TEM DIFICULDADE DE LOCOMOÇÃO ,SENDO QUE NO ENTORNO DA ESTAÇÃO CITADA TEM UMA VASTA ÁREA QUE DARIA ACESSO A MESMA CITADA.OS MUNICIPES QUE ALI TRANSITAM NÃO ENTENDE O MOTIVO PELO QUAL AQUELA ÁREA APARENTEMENTE AO ENTORNO É UTILIZADA PARA OUTROS MEIOS FINS ESSES QUE NÃO AGREGA A UTILIZAÇÃO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/150/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1820,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1820,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
696,18/04/2022,Roseli Machado de Souza,Pirituba/Jaraguá,Completar recapeamento na Av. Raimundo P. de Magalhães,"Foi iniciado o recapeamento da Avenida Raimundo Pereira de Magalhães, iniciando perto do Shopping Tietê Plaza, até o sentido Bairro, parando perto do número 6.600. Porém até o momento não iniciaram as Obras no restante da avenida, sentido Jaraguá. O estado do asfalto é lamentável, onde há mais buracos do que o próprio asfalto. Mesmo sabendo que a avenida é extremamente grande, há anos os moradores aguardam um novo asfalto. E não, os moradores e trabalhadores que precisam passar por esse avenida, não querem um tapa-buraco, queremos um asfalto novo! pois pelo estado que se encontra esse asfalto, somente com um recapeamento.",Transportes e mobilidade,"","","","",2,Priorizada,18,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Não definida,"""Tendo em vista a referida proposta realizada por Munícipe de """"recapeamento"""" na Av. Raimundo Pereira de Magalhães, informamos que a referida via encontra-se entre a vias a serem priorizadas para a realização dos Serviços de Conservação e Manutenção da Malha Viária da Cidade de São Paulo, conforme prevê o Decreto nº 50.917 de 13 de Outubro de 2019, sendo iniciada a execução do referido serviço em Junho de 2022 em ambos os sentidos do trecho da R. Gonsalves de Barros até a Av. Fiorelli Peccicacco. """,Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1917,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,Criar ferramenta de atendimento pelo WhatsApp para o 156,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
368,06/04/2022,Alex José de Oliveira Marchiorato,Pirituba/Jaraguá,368,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
231,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,Implantação de CRM e Cecco na região,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/231/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,13,Não eleita,Não definida,"",""
1808,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1808,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1446,24/04/2022,Joaniro Amancio Pereira,Pirituba/Jaraguá,Ampliar o número de bancos nas praças públicas,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
1555,24/04/2022,Janete Camargo Souto ,Pirituba/Jaraguá,1555,"Investir na contratação de Médicos Psiquiatras, Psicologos, Alergistas, Ortopedistas, Neurologistas com enfase em laudos para Pessoas com Transtorno Espectro Autista na rede publica de saúde e exigir também a contratação dos mesmos especialistas nas Organizações Sociais.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
