Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1023,22/04/2022,Rosangela de Oliveira Melo,Aricanduva/Formosa/Carrão,1023,Criação de centro de referência em segurança alimentar e nutricionista da zona leste.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
358,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,358,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1548,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1548,"IMPLANTAR CENTROS DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
938,21/04/2022,Beatriz S Laham,Aricanduva/Formosa/Carrão,938,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
740,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Direitos Humanos e Cidadania,"","","","",1,Priorizada,12,Não eleita,Não definida,"",""
54,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,54,Planejamento familiar. A ideia do projeto é permitir que essas famílias receba orientações sobre o métod anticoncepcional do programa de atenção primária a saúde na rede pública,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
362,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,362,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
46,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,46,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
657,17/04/2022,Yhf,Aricanduva/Formosa/Carrão,657,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1084,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1084,"Ampliação da iluminação pública (Postes que não possuem luminárias, e os que tem inserir luminárias nas calçadas, como na Avenida Afonso Sampaio e Sousa) nas avenidas Henrique Morize, Praça Angelo Martins Sobrinho, Avenida Trumain, Praça Constancio Vaz Guimarães, até a Praça Liberia. Implantação de iluminação e remodelagem das existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1269,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,1269,Criação de brinquedotecas com acesso livre ao público em Bibliotecas e parques da região com circuito psicomotor como a que tem no segundo andar do SESC Belenzinho.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1574,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Criação do CRECC,"CRIAÇÃO DO CRECC ( CENTRO DE REESTRUTURAÇÃO E COMBATE AO CRACK ) Cada Sub Prefeitura ter um CRECC em parceria com as Igrejas locais , com médicos especializados , com psicólogos ,Guarda Cívil Metropolitana e Polícia Militar",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/484/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,17,Não eleita,Não definida,"",""
1526,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Implantar um Centro de Atencção Psicossocial (CAPS) no JD. STO. EDUARDO,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/486/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,62,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Considerando a distribuição espacial de equipamentos de referência da rede de atenção psicossocial no território e avaliação de necessidades de ampliação da cobertura na cidade, não há previsão de implantação de novo CAPS no território indicado pela proposta.",Não definida,"",Inviável,"Conforme programação de entregas do Programa de Metas 2021-2024, não há previsão de implantação de novo CAPS no território indicado pela proposta e, dada a limitação de recursos financeiros, não há disponibilidade orçamentária para execução da proposta em 2023, uma vez que essa implantação representaria um aumento extraordinário de despesas na ordem de R$ 3.500.000,00."
715,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Ampliação de ciclovias ,Ampliação de ciclovias.,Transportes e mobilidade,"","","","",1,Priorizada,60,Eleita,Viável,Implantar estrutura cicloviária: R. Astarte Av. Dezenove de Janeiro até Av. Aricanduva; na Av Rio das Pedras desde Av. Ver. Emilio Meneghini até Praça S. Joao Vicenzotto; na Av. Aricanduva desde Avenida Conde de Frontin até Rua Santo Isidoro.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"A proposta para implantação da estrutura cicloviária nos seguintes locais: R. Astarte Av. Dezenove de Janeiro até Av. Aricanduva; na Av Rio das Pedras desde Av. Ver. Emilio Meneghini até Praça S. Joao Vicenzotto; na Av. Aricanduva desde Avenida Conde de Frontin até Rua Santo Isidoro. Foram consideradas viáveis e discutidas em Audiência Pública no ano de 2019, incluídas no Planejamento Cicloviário da PMSP.Todas as estruturas cicloviárias supracitadas estão inclusas no Lote 5 da PPP da Cohab e serão implantadas até 31/08/2023.",Não definida,"",Viável,"""Orçamento aprovado no FUNDURB. Os valores monetários encontram-se disponíveis e encaminhados a Cohab através da PPP SMT/Cohab. Importante informar que o acordo da PPP foi assinado no dia 21/07/2022. Valor total do lote 5: R$ 14.883.508,85. Valor das ciclovias analisadas na proposta: R$2.391.930,80 """
133,04/04/2022,Luis Maranhão ,Aricanduva/Formosa/Carrão,133,Criar uma ponte na Avenida Itaquera no cruzamento da Avenida Aricanduva. o local sofre com a lentidão dos semafóros que é so chover que param de funcionar.,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1926,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1926,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
393,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,393,"Criação de cursos profissionalisantes para jovens com fácil acesso, sem necessidade de provas muito complexas. Tirando jovens do trabalho informal de cemáfaros e até mesmo deminuindo o ídice de roubos, pois dará perspectivas reais e melhores para esses jovens. Esses cursos serem divulgados nas escolas e pala secretaria de direitos humanos de uma forma intensa em semáfaros e comunidades carentes da região.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1494,24/04/2022,chico,Aricanduva/Formosa/Carrão,1494,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1854,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1854,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
423,07/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,423,"Criação de parque linear na Avenida Aricanduva, para criar uma alternativa de lazer, valorizar o rio e diminuir o fluxo de carros na região.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
124,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,124,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/986/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/987/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
123,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Construção de um hospital público veterinário ,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,22,Não eleita,Não definida,"",""
359,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,359,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
912,21/04/2022,Nelly,Aricanduva/Formosa/Carrão,Implantar Centro de Referência e de Atendimento à crianças e jovens com TEA e SD,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UM CENTRO DE REFERÊNCIA E ATENDIMENTO ESPECIALIZADO PARA CRIANÇAS E JOVENS COM TRANSTORNO DO ESPECTRO AUTISTA (TEA) E SÍNDROME DE DOWN - O objetivo deste serviço é prestar o atendimento na atenção diária de forma interdisciplinar e humanizada, na modalidade ambulatorial a este público e seus familiares. Favorecendo a interação, o desenvolvimento intelectual, a integralização e a sociabilização além de oferecer um acolhimento adequado aos familiares.",Saúde,"","","","",10,Priorizada,15,Não eleita,Não definida,"",""
1318,24/04/2022,Claudia Martins,Aricanduva/Formosa/Carrão,Destinação de 1% do orçamento para áreas verdes,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",16,Priorizada,22,Não eleita,Não definida,"",""
1838,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1838,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1712,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1712,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
504,12/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,504,"Construir passarelas exclusivas para pedestres sobre o Rio Tietê, com faixas de pedestre ao nível da via. Isso traria benefícios à mobilidade ativa e conectaria os bairros que são cortados e separados pela via expressa. É uma iniciativa que pode ser expandida para outros rios, como o Aricanduva, visando melhorar a caminhabilidade nas principais avenidas e a interação com o patrimônio natural.",Transportes e mobilidade,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
714,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,714,Garantir o direito de transporte para crianças que foram encaminhadas pelo sistema para escolas longe de sua residêmcia.,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
349,06/04/2022,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,Verba para o Jogo Municipal do  Idoso (JOMI),"31 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa;",Esportes e lazer,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
395,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,395,"Compra de brinquedos educacionais tanto para creches, EMEIS e escola de ensino infantil e médio. Estilo Montessori, somente os materiais.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
713,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,713,"Criação de fármacias públicas Fitoterapicas, ou compra dos mesmos e disponibilização gratuita em postos de saúde segue em anexo uma reportagem da cidade Gaspar em Santa Catarina que já é implantado isso.",Assistência Farmacêutica e Insumos Estratégicos,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/349/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1878,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1878,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
478,11/04/2022,Alexandre Oliveira,Aricanduva/Formosa/Carrão,478,Implantação de escola de Cultura e Oficinas no Parque São Lourenço atendendo a população dos residencais cohab e região. Existem três terrenos ociosos senso utilizado como campo de futebol.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
528,15/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,528,"Verba Orçamentária para a construção da AMA/UBS Nitro Operária, em área com melhor infra-estrutura, que permita a ampliação de Equipes do PAI – Programa de Acompanhante ao Idoso para o atendimento especializado a uma demanda maior de idosos do território.de São Miguel Paulista. É um tipo de cuidado domiciliar biopsicossocial a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD’s) e para suprir outras necessidades de saúde e socialização.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1271,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,1271,"expanção de linha de onibus que passe perto do CRAS Aricanduva e do CAPS Aricanduva, os usuários tem que andar uma boa distancia, principalmente para os usuários do CAPS que usam medicamentos e podem ter vertigem para andar a distancia do ponto de onibus atual.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1207,24/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,1207,"Verba Orçamentária para a Colocação de Equipamentos de Segurança, em todas as Unidades de Saúde de São Miguel Paulista, bem como a Contratação de Serviços de Vigilância Noturna.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
389,07/04/2022,ROGERIO ALVES ,Aricanduva/Formosa/Carrão,389,"FUNCIONAMENTO ATUALIZADO E MANUTENÇÃO DOS PICINÕES, LIMPEZA E GRADES NOS BUEIROS, HIGIENIZAÇÃO CONTRA RATOS, MOSQUITOS E BICHOS PEÇOHENTOS. LIMPEZA DOS RIOS ,ESPECIALMENTE NAS ESTAÇÕES DE OUTONO E INVERNO, CONSERTOS DE BURACOS, E RECAPEAMENTO DE ASFALTO ,PUNIÇÃO MAIS RIGOROSA PARA INFRATORES, QUE JOGAM LIXO INDEVIDAMENTE. MORAMOS EM ÁREA DE ENCHENTE",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1923,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1923,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
394,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,394,"Revitalização de parques e clubes públicos para a ministração de modalidades esportivas Olimpicas, para crianças e jovens de escola pública de período integral,assim como já é feito, por exemplo na cidade de Praia Grande, segue em anexo uma reportagem.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/347/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1531,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1531,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
678,18/04/2022,Priscilla Sassone,Aricanduva/Formosa/Carrão,678,"Gostaria de solicitar uma base policial da região onde moro ou maior policiamento na região, visto que ocorrem diversos assaltos de moto tanto no período das 06hs da manhã, quanto à noite. Antigamente havia uma base da PM na Praça Eulálio de Carvalho, porém a mesma foi retirada.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1374,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1374,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
356,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,356,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
152,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,152,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
390,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,390,"Escola de Período integral ter em sua grade aulas de música, empreendedorismo, robotica, jogos de raciocionio, modalidades esportivas diversificadas, integradas com clubes públicos como o CERET, tendo acesso à natação, por exemplo e até mesmo cultivo de horta.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1879,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1879,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1375,24/04/2022,maria do carmo lotfi,Aricanduva/Formosa/Carrão,1375,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2024,25/04/2022,Márcia Emília Rodrigues,Aricanduva/Formosa/Carrão,2024,"Sugerimos e pedimos que seja feito policiamento na Rua Arnaldo João (Vila Ré) , principalmente à noite e madrugada, pois está havendo muitos assaltos aos moradores os quais ficam temerosos em sair de madrugada para trabalhar. O Policiamento poderá ser feito pela Polícia Militar ou Polícia Metropolitana. Sugerimos simultâneamente que seja instalada uma Base Móvel no local.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
744,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,744,"Inserir uma linha de onibus que ligue a av. Aguiar da Beira (duas pistas) à Av. Rio das Pedras, Av. Aricanduva que chegue até um metro mais próximo de forma a ser rápido o acesso sem dar voltas demais como o 3745-10. Precisamos de mais transporte público nesta avenida.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
279,05/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,279,"IMPLANTAÇÃO CASA DE REFERÊNCIA DA MULHER em JAÇANÃ/TREMEMBÉ, devido ao crescimento da população, em uma área de grande vulnerabilidade socio ambiental e econômica, vários casos são registrados diariamente. A IMPLANTAÇÃO deste espaço seria de ACOLHIMENTO, para que as mulheres possam ter qualificação, formação e que se organizem para defender seus direitos sociais, econômica e cultural. A regiãode Jaçanã/Tremembé necessita desta CASA, não adianta ter atendimentos e acolhimento em outras Subprefeituras. A necessidade é em NOSSA região, que tem uma estimativa de mais de 700 mil habitantes.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
